"subject","predicate","object"
"nodeID://b33426133","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20871616"
"nodeID://b33426134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33426134","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","a complex of PALB2 and BRCA2 functions as a recombination mediator that catalyzes both the displacement of RPA bound to ssDNA and the coincident loading of the Rad51 recombinase (Buisson et al., 2010; Dray et al., 2010; Jensen et al., >>2010<<; Liu et al., 2010; Thorslund et al., 2010). In addition to its role in HR, BRCA2 has also been found to act during replication stress by protecting nascent DNA from degradation by Mre11 (Schlacher et al., 2011)."
"nodeID://b33426134","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20729832"
"nodeID://b33426135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33426135","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","and BRCA2 functions as a recombination mediator that catalyzes both the displacement of RPA bound to ssDNA and the coincident loading of the Rad51 recombinase (Buisson et al., 2010; Dray et al., 2010; Jensen et al., 2010; Liu et al., >>2010<<; Thorslund et al., 2010). In addition to its role in HR, BRCA2 has also been found to act during replication stress by protecting nascent DNA from degradation by Mre11 (Schlacher et al., 2011)."
"nodeID://b33426135","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20729859"
"nodeID://b33426136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33426136","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","a recombination mediator that catalyzes both the displacement of RPA bound to ssDNA and the coincident loading of the Rad51 recombinase (Buisson et al., 2010; Dray et al., 2010; Jensen et al., 2010; Liu et al., 2010; Thorslund et al., >>2010<<). In addition to its role in HR, BRCA2 has also been found to act during replication stress by protecting nascent DNA from degradation by Mre11 (Schlacher et al., 2011)."
"nodeID://b33426136","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20729858"
"nodeID://b33426137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33426137","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In addition to its role in HR, BRCA2 has also been found to act during replication stress by protecting nascent DNA from degradation by Mre11 (Schlacher et al., >>2011<<). Although PALB2 and BRCA2 each have recombination mediator activity in the absence of the other, PALB2 also serves to promote the proper intranuclear localization of BRCA2 and thereby the ability of BRCA2 to support HR (Xia et al., 2006)."
"nodeID://b33426137","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21565612"
"nodeID://b33426138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33426138","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Although PALB2 and BRCA2 each have recombination mediator activity in the absence of the other, PALB2 also serves to promote the proper intranuclear localization of BRCA2 and thereby the ability of BRCA2 to support HR (Xia et al., >>2006<<). We postulated that the targeting of the PALB2–BRCA2 complex to replication forks is modulated by RPA and in particular the RPA phosphorylation state."
"nodeID://b33426138","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16793542"
"nodeID://b33426139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33426139","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The DNA product is then subsequently detected with a complementary and fluorescently labeled oligonucleotide (Söderberg et al., >>2006<<), giving the observed red dots."
"nodeID://b33426139","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17072308"
"nodeID://b33426140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33426140","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Because PALB2 regulates BRCA2 localization (Xia et al., >>2006<<), we also examined the effect of RPA2 phosphorylation site mutation on BRCA2 localization."
"nodeID://b33426140","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16793542"
"nodeID://b33426141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33426141","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This effect was primarily seen in cells with numerous small RPA foci, indicative of early to mid–S-phase cells (Dimitrova and Gilbert, >>2000<<), as opposed to cells with a low number of large RPA foci that are in late S phase or G2 (unpublished data)."
"nodeID://b33426141","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10640430"
"nodeID://b33426142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33426142","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","To further demonstrate a close (<40 nm) association of RPA with GFP-PALB2 and BRCA2 in cells, we used a proximity ligation assay (Söderberg et al., >>2006<<). Complexes of RPA with GFP-PALB2 were seen in the presence or absence of HU (Fig. 5 F), as suggested by the GFP-PALB2–RPA immunofluorescence analysis (Fig. 5 A). For BRCA2–RPA association, the number of complexes showed a clear increase"
"nodeID://b33426142","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17072308"
"nodeID://b33426143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33426143","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","To provide additional evidence for this effect, we tested the effect of introducing PALB2 into the PALB2-null cell line EUFA1341 on fork progression (Xia et al., >>2007<<). Expression of PALB2 selectively stimulated fork movement approximately threefold during recovery from HU-mediated replication stress (Fig. 7, D and E)."
"nodeID://b33426143","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17200672"
"nodeID://b33426144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33426144","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Formation of micronuclei in mammalian cells after stress is an established indicator of genomic instability (Heddle et al., >>1991<<; Fenech et al., 2011). These micronuclei contain chromosome fragments, and the presence of this broken DNA causes them to be detectable by TUNEL staining."
"nodeID://b33426144","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/1748091"
"nodeID://b33426145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33426145","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Formation of micronuclei in mammalian cells after stress is an established indicator of genomic instability (Heddle et al., 1991; Fenech et al., >>2011<<). These micronuclei contain chromosome fragments, and the presence of this broken DNA causes them to be detectable by TUNEL staining."
"nodeID://b33426145","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21164193"
"nodeID://b33426146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33426146","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Deleterious mutations in BRCA1, BRCA2, or PALB2 cause defective HR with BRCA1 also functioning in DNA interstrand cross-link repair (Bunting et al., >>2012<<). Cells expressing mutants in any of these three genes can be ∼1,000-fold more sensitive to inhibition of PARP, an enzyme that acts in an alternate DNA repair pathway (Bryant et al., 2005; Farmer et al., 2005; Lord and Ashworth, 2008;"
"nodeID://b33426146","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22445484"
"nodeID://b33426147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33426147","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cells expressing mutants in any of these three genes can be ∼1,000-fold more sensitive to inhibition of PARP, an enzyme that acts in an alternate DNA repair pathway (Bryant et al., >>2005<<; Farmer et al., 2005; Lord and Ashworth, 2008; Buisson et al., 2010)."
"nodeID://b33426147","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15829966"
"nodeID://b33426148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33426148","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cells expressing mutants in any of these three genes can be ∼1,000-fold more sensitive to inhibition of PARP, an enzyme that acts in an alternate DNA repair pathway (Bryant et al., 2005; Farmer et al., >>2005<<; Lord and Ashworth, 2008; Buisson et al., 2010)."
"nodeID://b33426148","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15829967"
"nodeID://b33426149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33426149","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cells expressing mutants in any of these three genes can be ∼1,000-fold more sensitive to inhibition of PARP, an enzyme that acts in an alternate DNA repair pathway (Bryant et al., 2005; Farmer et al., 2005; Lord and Ashworth, >>2008<<; Buisson et al., 2010)."
"nodeID://b33426149","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18644251"
"nodeID://b33426150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33426150","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","mutants in any of these three genes can be ∼1,000-fold more sensitive to inhibition of PARP, an enzyme that acts in an alternate DNA repair pathway (Bryant et al., 2005; Farmer et al., 2005; Lord and Ashworth, 2008; Buisson et al., >>2010<<). We examined the effect of the PARP inhibitor veliparib in cells replaced with the RPA2 variants (Fig."
"nodeID://b33426150","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20871615"
"nodeID://b33426151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b33426151","http://purl.org/dc/elements/1.1/title","discussion"
"nodeID://b33426151","http://purl.org/spar/doco/contains","nodeID://b33426176"
"nodeID://b33426151","http://purl.org/spar/doco/contains","nodeID://b33426168"
"nodeID://b33426151","http://purl.org/spar/doco/contains","nodeID://b33426169"
"nodeID://b33426151","http://purl.org/spar/doco/contains","nodeID://b33426170"
"nodeID://b33426151","http://purl.org/spar/doco/contains","nodeID://b33426171"
"nodeID://b33426151","http://purl.org/spar/doco/contains","nodeID://b33426172"
"nodeID://b33426151","http://purl.org/spar/doco/contains","nodeID://b33426173"
"nodeID://b33426151","http://purl.org/spar/doco/contains","nodeID://b33426174"
"nodeID://b33426151","http://purl.org/spar/doco/contains","nodeID://b33426175"
"nodeID://b33426151","http://purl.org/spar/doco/contains","nodeID://b33426160"
"nodeID://b33426151","http://purl.org/spar/doco/contains","nodeID://b33426161"
"nodeID://b33426151","http://purl.org/spar/doco/contains","nodeID://b33426162"
"nodeID://b33426151","http://purl.org/spar/doco/contains","nodeID://b33426163"
"nodeID://b33426151","http://purl.org/spar/doco/contains","nodeID://b33426164"
"nodeID://b33426151","http://purl.org/spar/doco/contains","nodeID://b33426165"
"nodeID://b33426151","http://purl.org/spar/doco/contains","nodeID://b33426166"
"nodeID://b33426151","http://purl.org/spar/doco/contains","nodeID://b33426167"
"nodeID://b33426151","http://purl.org/spar/doco/contains","nodeID://b33426152"
"nodeID://b33426151","http://purl.org/spar/doco/contains","nodeID://b33426153"
"nodeID://b33426151","http://purl.org/spar/doco/contains","nodeID://b33426154"
"nodeID://b33426151","http://purl.org/spar/doco/contains","nodeID://b33426155"
"nodeID://b33426151","http://purl.org/spar/doco/contains","nodeID://b33426156"
"nodeID://b33426151","http://purl.org/spar/doco/contains","nodeID://b33426157"
"nodeID://b33426151","http://purl.org/spar/doco/contains","nodeID://b33426158"
"nodeID://b33426151","http://purl.org/spar/doco/contains","nodeID://b33426159"
"nodeID://b33426152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33426152","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","RPA phosphorylation has been found to facilitate HR after induction of DSBs (Lee et al., >>2010<<), to facilitate exit from a damaged mitosis (Anantha et al., 2008), and to increase cell viability and DNA synthesis during replication stress (Vassin et al., 2009)."
"nodeID://b33426152","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20154705"
"nodeID://b33426153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33426153","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","RPA phosphorylation has been found to facilitate HR after induction of DSBs (Lee et al., 2010), to facilitate exit from a damaged mitosis (Anantha et al., >>2008<<), and to increase cell viability and DNA synthesis during replication stress (Vassin et al., 2009)."
"nodeID://b33426153","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18723675"
"nodeID://b33426154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33426154","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","has been found to facilitate HR after induction of DSBs (Lee et al., 2010), to facilitate exit from a damaged mitosis (Anantha et al., 2008), and to increase cell viability and DNA synthesis during replication stress (Vassin et al., >>2009<<). Even so, the mechanistic events and molecular players through which RPA phosphorylation mediates its effects have remained elusive."
"nodeID://b33426154","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19843584"
"nodeID://b33426155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33426155","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","PALB2 and BRCA2 act as recombination mediators that displace RPA bound to ssDNA and simultaneously support binding of Rad51 (Buisson et al., >>2010<<; Dray et al., 2010; Jensen et al., 2010; Liu et al., 2010; Thorslund et al., 2010)."
"nodeID://b33426155","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20871615"
"nodeID://b33426156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33426156","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","PALB2 and BRCA2 act as recombination mediators that displace RPA bound to ssDNA and simultaneously support binding of Rad51 (Buisson et al., 2010; Dray et al., >>2010<<; Jensen et al., 2010; Liu et al., 2010; Thorslund et al., 2010). Our findings elucidate why PALB2 and BRCA2 are targeted to sites of replication stress but not unperturbed replication forks."
"nodeID://b33426156","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20871616"
"nodeID://b33426157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33426157","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","PALB2 and BRCA2 act as recombination mediators that displace RPA bound to ssDNA and simultaneously support binding of Rad51 (Buisson et al., 2010; Dray et al., 2010; Jensen et al., >>2010<<; Liu et al., 2010; Thorslund et al., 2010). Our findings elucidate why PALB2 and BRCA2 are targeted to sites of replication stress but not unperturbed replication forks."
"nodeID://b33426157","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20729832"
"nodeID://b33426158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33426158","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","PALB2 and BRCA2 act as recombination mediators that displace RPA bound to ssDNA and simultaneously support binding of Rad51 (Buisson et al., 2010; Dray et al., 2010; Jensen et al., 2010; Liu et al., >>2010<<; Thorslund et al., 2010). Our findings elucidate why PALB2 and BRCA2 are targeted to sites of replication stress but not unperturbed replication forks."
"nodeID://b33426158","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20729859"
"nodeID://b33426159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33426159","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","PALB2 and BRCA2 act as recombination mediators that displace RPA bound to ssDNA and simultaneously support binding of Rad51 (Buisson et al., 2010; Dray et al., 2010; Jensen et al., 2010; Liu et al., 2010; Thorslund et al., >>2010<<). Our findings elucidate why PALB2 and BRCA2 are targeted to sites of replication stress but not unperturbed replication forks."
"nodeID://b33426159","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20729858"
"nodeID://b33426160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33426160","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","RPA is normally unphosphorylated or hypophosphorylated in unperturbed interphase cells, and phosphorylated RPA is poorly recruited to unperturbed DNA replication forks (Vassin et al., >>2004<<). Upon fork stalling, the action of ATR and Cdk on the bound RPA marks the replisome as being anomalous, and our data indicate that a major effect of RPA phosphorylation is to stimulate recruitment of PALB2 and BRCA2 to sites of"
"nodeID://b33426160","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14966274"
"nodeID://b33426161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33426161","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We are currently characterizing RPA–PALB2 complex formation in vitro to understand the conditions causing PALB2 to act as a recombination mediator that displaces RPA and loads Rad51 onto DNA (Buisson et al., >>2010<<; Dray et al., 2010)."
"nodeID://b33426161","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20871615"
"nodeID://b33426162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33426162","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We are currently characterizing RPA–PALB2 complex formation in vitro to understand the conditions causing PALB2 to act as a recombination mediator that displaces RPA and loads Rad51 onto DNA (Buisson et al., 2010; Dray et al., >>2010<<)."
"nodeID://b33426162","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20871616"
"nodeID://b33426163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33426163","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Replication fork stalling leads to uncoupling of the replicative helicase and DNA polymerase complexes, the generation of persistent or exposed ssDNA bound by RPA (Nam and Cortez, >>2011<<), and RPA phosphorylation by ATR and Cdk (Anantha et al., 2007; Vassin et al., 2009)."
"nodeID://b33426163","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21615334"
"nodeID://b33426164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33426164","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","fork stalling leads to uncoupling of the replicative helicase and DNA polymerase complexes, the generation of persistent or exposed ssDNA bound by RPA (Nam and Cortez, 2011), and RPA phosphorylation by ATR and Cdk (Anantha et al., >>2007<<; Vassin et al., 2009). The phosphorylated RPA recruits the PALB2–BRCA2 complex for fork stabilization."
"nodeID://b33426164","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17928296"
"nodeID://b33426165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33426165","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","to uncoupling of the replicative helicase and DNA polymerase complexes, the generation of persistent or exposed ssDNA bound by RPA (Nam and Cortez, 2011), and RPA phosphorylation by ATR and Cdk (Anantha et al., 2007; Vassin et al., >>2009<<). The phosphorylated RPA recruits the PALB2–BRCA2 complex for fork stabilization."
"nodeID://b33426165","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19843584"
"nodeID://b33426166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33426166","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Upon alleviation of stress conditions, the loss of RPA phosphorylation by the R2–PP4C phosphatase complex (Lee et al., >>2010<<) and other phosphatases facilitates the loss of PALB2–BRCA2 binding and the revival of replication fork movement."
"nodeID://b33426166","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20154705"
"nodeID://b33426167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33426167","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","If RPA phosphorylation is deregulated by RPA2 mutation or by the absence of R2–PP4C activity, the reduction in DNA synthesis during stress (this work; Vassin et al., >>2009<<) leads to the generation of abnormally long lengths of ssDNA and reduced PALB2 association with stalled forks."
"nodeID://b33426167","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19843584"
"nodeID://b33426168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33426168","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","RPA phosphorylation has been shown to modulate the association with various factors including Rad51, Rad52, ATM, DNA-PK, and DNA-dependent protein kinase, catalytic subunit (Oakley et al., >>2003<<; Patrick et al., 2005; Wu et al., 2005; Lee et al., 2010)."
"nodeID://b33426168","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12641457"
"nodeID://b33426169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33426169","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","RPA phosphorylation has been shown to modulate the association with various factors including Rad51, Rad52, ATM, DNA-PK, and DNA-dependent protein kinase, catalytic subunit (Oakley et al., 2003; Patrick et al., >>2005<<; Wu et al., 2005; Lee et al., 2010)."
"nodeID://b33426169","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15938633"
"nodeID://b33426170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33426170","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","RPA phosphorylation has been shown to modulate the association with various factors including Rad51, Rad52, ATM, DNA-PK, and DNA-dependent protein kinase, catalytic subunit (Oakley et al., 2003; Patrick et al., 2005; Wu et al., >>2005<<; Lee et al., 2010). A regulatory role for phosphorylation on the Rad51–RPA interaction has been shown, with expression of a hyperphosphorylated RPA mimic inappropriately sequestering soluble RPA–Rad51 from chromatin (Lee et al., 2010)."
"nodeID://b33426170","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15929725"
"nodeID://b33426171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33426171","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","has been shown to modulate the association with various factors including Rad51, Rad52, ATM, DNA-PK, and DNA-dependent protein kinase, catalytic subunit (Oakley et al., 2003; Patrick et al., 2005; Wu et al., 2005; Lee et al., >>2010<<). A regulatory role for phosphorylation on the Rad51–RPA interaction has been shown, with expression of a hyperphosphorylated RPA mimic inappropriately sequestering soluble RPA–Rad51 from chromatin (Lee et al., 2010)."
"nodeID://b33426171","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20154705"
"nodeID://b33426172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33426172","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A regulatory role for phosphorylation on the Rad51–RPA interaction has been shown, with expression of a hyperphosphorylated RPA mimic inappropriately sequestering soluble RPA–Rad51 from chromatin (Lee et al., >>2010<<). Nevertheless, the functional impact of many of these interactions has remained elusive."
"nodeID://b33426172","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20154705"
"nodeID://b33426173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33426173","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","As shown previously for HR (Lee et al., >>2010<<), phosphorylation of RPA does not appear to be merely a signal to increase the activity of RPA under cell stress conditions."
"nodeID://b33426173","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20154705"
"nodeID://b33426174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33426174","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cancers with defective RPA phosphorylation (e.g., Govindan et al., >>2012<<) would be expected to be sensitive to PARP inhibitors."
"nodeID://b33426174","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22980976"
"nodeID://b33426175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33426175","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Furthermore, although PARP inhibitors have shown promise against breast cancers with BRCA1/2 mutations (Tutt et al., >>2010<<), a recent test of a large number of primary breast tumors by a comprehensive genomic analysis found that only 2–3% of luminal/ER+ cancers, the most numerous tumor type, had mutations in BRCA1 or BRCA2 genes (Koboldt et al., 2012)."
"nodeID://b33426175","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20609467"
"nodeID://b33426176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33426176","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","al., 2010), a recent test of a large number of primary breast tumors by a comprehensive genomic analysis found that only 2–3% of luminal/ER+ cancers, the most numerous tumor type, had mutations in BRCA1 or BRCA2 genes (Koboldt et al., >>2012<<). Our study suggests that therapeutic targeting of the RPA–PALB2 interaction may provide a route to sensitize tumors lacking BRCA1, BRCA2, or PALB2 mutations to PARP inhibitors."
"nodeID://b33426176","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23000897"
"nodeID://b558917463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b558917463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25733714"
"nodeID://b558917464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558917464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
