"subject","predicate","object"
"nodeID://b418111153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b418111153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12941274"
"nodeID://b418111154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b418111154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14502294"
"nodeID://b418111155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b418111155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14502295"
"nodeID://b418111156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b418111156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16341207"
"nodeID://b418111157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b418111157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20048001"
"nodeID://b418111158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b418111158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19330023"
"nodeID://b418111159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b418111159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7698644"
"nodeID://b418111160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b418111160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14561774"
"nodeID://b418111161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b418111161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18313299"
"nodeID://b418111162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b418111162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21654799"
"nodeID://b418111163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b418111163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15766530"
"nodeID://b418111164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b418111164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22863277"
"nodeID://b418111165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b418111165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18158288"
"nodeID://b418111166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b418111166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21831922"
"nodeID://b418111167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b418111167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21138973"
"nodeID://b418111168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b418111168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18227151"
"nodeID://b418111169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b418111169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26544935"
"nodeID://b418111170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b418111170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26258633"
"nodeID://b418111171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b418111171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12421711"
"nodeID://b418111172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b418111172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27300434"
"nodeID://b418111173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b418111173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19289086"
"nodeID://b418111174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b418111174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21556047"
"nodeID://b418111175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b418111175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11118213"
"nodeID://b418111176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b418111176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24012335"
"nodeID://b418111177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b418111177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26437443"
"nodeID://b418111178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b418111178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23725764"
"nodeID://b418111179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b418111179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17347649"
"nodeID://b418111180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b418111180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20858893"
"nodeID://b418111181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b418111181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26728553"
"nodeID://b418111182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b418111182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22215811"
"nodeID://b418111183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b418111183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24995985"
"nodeID://b418111184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b418111184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29440303"
"nodeID://b418111185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b418111185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18640976"
"nodeID://b418111186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b418111186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16923395"
"nodeID://b418111187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b418111187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26364751"
"nodeID://b418111188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b418111188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376238"
"nodeID://b418111189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b418111189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31386861"
"nodeID://b418111190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b418111190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11358867"
"nodeID://b418111191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b418111191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16949821"
"nodeID://b418111192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b418111192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26474042"
"nodeID://b418111193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b418111193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22174083"
"nodeID://b418111194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b418111194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22280890"
"nodeID://b418111195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b418111195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12535517"
"nodeID://b418111196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b418111196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16930133"
"nodeID://b418111197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b418111197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22075147"
"nodeID://b418111198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b418111198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16996266"
"nodeID://b418111199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b418111199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19878874"
"nodeID://b418111200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b418111200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21238929"
"nodeID://b418111201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b418111201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22609549"
"nodeID://b418111202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b418111202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22075148"
"nodeID://b418111203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b418111203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23467301"
"nodeID://b418111204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b418111204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23954413"
"nodeID://b418111205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b418111205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23359693"
"nodeID://b418111206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b418111206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25453828"
"nodeID://b418111207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b418111207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21205866"
"nodeID://b418111208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b418111208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21525075"
"nodeID://b418111209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b418111209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27013234"
"nodeID://b418111210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b418111210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18328708"
"nodeID://b418111211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b418111211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20080598"
"nodeID://b418111212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b418111212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20362445"
"nodeID://b418111213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b418111213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19762509"
"nodeID://b418111214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b418111214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29107331"
"nodeID://b418111215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b418111215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21808241"
"nodeID://b418111216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b418111216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20159598"
"nodeID://b418111217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b418111217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23245941"
"nodeID://b418111218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b418111218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17174922"
"nodeID://b418111219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b418111219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29262338"
"nodeID://b418111220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b418111220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15688006"
"nodeID://b418111221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b418111221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17318211"
"nodeID://b418111222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b418111222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20159599"
"nodeID://b418111223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b418111223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21098564"
"nodeID://b418111224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b418111224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20452772"
"nodeID://b418111225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b418111225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19324877"
"nodeID://b418111226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b418111226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16894141"
"nodeID://b418111227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418111227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b418111227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20727758"
