"subject","predicate","object"
"nodeID://b367340263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367340263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11278710"
"nodeID://b367340264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367340264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16007265"
"nodeID://b367340265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367340265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16239426"
"nodeID://b367340266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367340266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9710125"
"nodeID://b367340267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367340267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18182394"
"nodeID://b367340268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12130721"
"nodeID://b367340269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15548716"
"nodeID://b367340270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18265480"
"nodeID://b367340271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20093560"
"nodeID://b367340272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10580183"
"nodeID://b367340273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12354387"
"nodeID://b367340274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17159984"
"nodeID://b367340275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17433786"
"nodeID://b367340276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18384690"
"nodeID://b367340277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19182261"
"nodeID://b367340278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19487339"
"nodeID://b367340279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23685857"
"nodeID://b367340280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17893372"
"nodeID://b367340281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18670075"
"nodeID://b367340282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340282","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340282","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20385360"
"nodeID://b367340283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340283","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11573959"
"nodeID://b367340284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9862418"
"nodeID://b367340285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340285","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340285","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15380451"
"nodeID://b367340286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11846609"
"nodeID://b367340287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340287","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16251892"
"nodeID://b367340288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340288","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340288","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19619878"
"nodeID://b367340289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340289","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340289","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9299391"
"nodeID://b367340290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340290","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10618423"
"nodeID://b367340291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340291","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340291","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12504834"
"nodeID://b367340292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340292","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340292","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18200499"
"nodeID://b367340293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340293","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18453637"
"nodeID://b367340294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340294","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340294","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19247493"
"nodeID://b367340295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340295","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340295","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22505458"
"nodeID://b367340296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340296","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340296","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9763524"
"nodeID://b367340297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340297","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340297","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16122719"
"nodeID://b367340298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340298","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340298","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16862125"
"nodeID://b367340299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340299","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340299","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17614937"
"nodeID://b367340300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340300","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340300","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19801851"
"nodeID://b367340301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340301","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340301","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20883316"
"nodeID://b367340302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340302","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12384456"
"nodeID://b367340303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340303","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340303","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14656932"
"nodeID://b367340304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340304","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340304","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19203752"
"nodeID://b367340305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340305","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340305","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18796547"
"nodeID://b367340306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340306","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340306","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2300204"
"nodeID://b367340307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340307","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340307","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10640439"
"nodeID://b367340308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340308","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11773912"
"nodeID://b367340309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340309","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16173915"
"nodeID://b367340310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340310","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340310","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12958047"
"nodeID://b367340311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340311","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15219572"
"nodeID://b367340312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340312","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17339324"
"nodeID://b367340313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340313","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340313","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18215137"
"nodeID://b367340314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340314","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340314","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19074514"
"nodeID://b367340315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340315","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21257822"
"nodeID://b367340316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340316","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10842101"
"nodeID://b367340317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340317","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340317","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12566375"
"nodeID://b367340318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340318","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12778163"
"nodeID://b367340319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340319","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340319","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16341139"
"nodeID://b367340320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340320","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340320","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18544637"
"nodeID://b367340321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340321","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18408244"
"nodeID://b367340322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340322","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340322","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21529710"
"nodeID://b367340323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340323","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340323","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9689115"
"nodeID://b367340324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340324","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340324","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11511093"
"nodeID://b367340325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340325","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12507499"
"nodeID://b367340326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340326","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21637860"
"nodeID://b367340327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340327","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10845878"
"nodeID://b367340328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340328","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11237717"
"nodeID://b367340329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340329","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23124189"
"nodeID://b367340330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340330","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2648148"
"nodeID://b367340331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340331","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340331","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9588202"
"nodeID://b367340332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340332","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14684629"
"nodeID://b367340333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340333","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340333","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15467919"
"nodeID://b367340334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340334","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16712941"
"nodeID://b367340335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340335","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340335","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17473009"
"nodeID://b367340336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340336","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340336","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18410594"
"nodeID://b367340337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340337","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367340337","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19219027"
