"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075120"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075121"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075122"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075123"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075116"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075117"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075118"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075119"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075112"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075113"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075114"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075115"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075108"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075109"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075110"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075111"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075104"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075105"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075106"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075107"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075100"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075101"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075102"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075103"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075096"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075097"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075098"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075099"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075092"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075093"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075094"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075095"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075088"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075089"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075090"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075091"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075084"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075085"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075086"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075087"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075080"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075081"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075082"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075083"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075076"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075077"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075078"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075079"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075072"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075073"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075074"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075075"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075204"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075200"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075201"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075202"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425075203"
"nodeID://b425074667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b425074667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20682002"
"nodeID://b425074668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b425074668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21371012"
"nodeID://b425074669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b425074669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16648838"
"nodeID://b425074670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b425074670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26250739"
"nodeID://b425074671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b425074671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15657292"
"nodeID://b425074672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b425074672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21804537"
"nodeID://b425074673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b425074673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21516112"
"nodeID://b425074674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b425074674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23578791"
"nodeID://b425074675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b425074675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23365075"
"nodeID://b425074676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b425074676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25002752"
"nodeID://b425074677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b425074677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16785554"
"nodeID://b425074678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b425074678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19890056"
"nodeID://b425074679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b425074679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18278054"
"nodeID://b425074680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b425074680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16200068"
"nodeID://b425074681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b425074681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18970977"
"nodeID://b425074682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b425074682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8598493"
"nodeID://b425074683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b425074683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17828272"
"nodeID://b425074684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b425074684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19444307"
"nodeID://b425074685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b425074685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17581588"
"nodeID://b425074686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b425074686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9692887"
"nodeID://b425074687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b425074687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19132915"
"nodeID://b425074688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b425074688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18397264"
"nodeID://b425074689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b425074689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20813772"
"nodeID://b425074690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b425074690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18573909"
"nodeID://b425074691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b425074691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20303295"
"nodeID://b425074692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b425074692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18577591"
"nodeID://b425074693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b425074693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20060887"
"nodeID://b425074694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b425074694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19295150"
"nodeID://b425074695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b425074695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11984595"
"nodeID://b425074696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b425074696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19305396"
"nodeID://b425074697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b425074697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16990136"
"nodeID://b425074698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b425074698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10852536"
"nodeID://b425074699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b425074699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9603480"
"nodeID://b425074700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b425074700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19933767"
"nodeID://b425074701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b425074701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9645618"
"nodeID://b425074702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b425074702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18156204"
"nodeID://b425074703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b425074703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20351184"
"nodeID://b425074704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b425074704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16200070"
"nodeID://b425074705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b425074705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17635957"
"nodeID://b425074706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b425074706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17712344"
"nodeID://b425074707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b425074707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17994024"
"nodeID://b425074708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b425074708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28760387"
"nodeID://b425074709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b425074709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19810097"
"nodeID://b425074710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b425074710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9077497"
"nodeID://b425074711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b425074711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29576504"
"nodeID://b425074712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b425074712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10335518"
"nodeID://b425074713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b425074713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16632554"
"nodeID://b425074714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b425074714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20600875"
"nodeID://b425074715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b425074715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15831717"
"nodeID://b425074716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b425074716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16818675"
"nodeID://b425074717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b425074717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21143599"
"nodeID://b425074718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b425074718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b425074718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24360280"
