"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206058786"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206058787"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206058788"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206058789"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206058790"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206058791"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206058792"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206058793"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206058794"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206058795"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206058796"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206058797"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206058798"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206058799"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206058800"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206058801"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206058802"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206058803"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206058804"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206058805"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206058806"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206058807"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206058808"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206058809"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206058810"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206058811"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206058812"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206058813"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206058814"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206058815"
"nodeID://b206058774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058774","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b206058774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9268380"
"nodeID://b206058775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058775","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b206058775","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1384126"
"nodeID://b206058776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058776","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b206058776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7569953"
"nodeID://b206058777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058777","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b206058777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10504341"
"nodeID://b206058778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058778","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b206058778","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8049520"
"nodeID://b206058779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058779","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b206058779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8348613"
"nodeID://b206058780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b206058780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1655417"
"nodeID://b206058781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b206058781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8428596"
"nodeID://b206058782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b206058782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18378775"
"nodeID://b206058783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b206058783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12524548"
"nodeID://b206058784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b206058784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1532335"
"nodeID://b206058785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b206058785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12629549"
"nodeID://b206058786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b206058786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10373560"
"nodeID://b206058787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058787","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b206058787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18480403"
"nodeID://b206058788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058788","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b206058788","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15070733"
"nodeID://b206058789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058789","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b206058789","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7743995"
"nodeID://b206058790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058790","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b206058790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17386261"
"nodeID://b206058791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058791","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b206058791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17208191"
"nodeID://b206058792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058792","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b206058792","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21900495"
"nodeID://b206058793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058793","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206058793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17700700"
"nodeID://b206058794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058794","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206058794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22628408"
"nodeID://b206058795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206058795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2682257"
"nodeID://b206058796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058796","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206058796","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10188587"
"nodeID://b206058797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058797","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206058797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9585407"
"nodeID://b206058798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058798","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206058798","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16085715"
"nodeID://b206058799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058799","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206058799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19887545"
"nodeID://b206058800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058800","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206058800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1655418"
"nodeID://b206058801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058801","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206058801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12738781"
"nodeID://b206058802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058802","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206058802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21859861"
"nodeID://b206058803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058803","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206058803","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20404109"
"nodeID://b206058804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058804","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206058804","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20412769"
"nodeID://b206058805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058805","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206058805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27997828"
"nodeID://b206058806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058806","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206058806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7774574"
"nodeID://b206058807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058807","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206058807","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21262764"
"nodeID://b206058808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058808","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206058808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11413462"
"nodeID://b206058809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206058809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22726437"
"nodeID://b206058810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206058810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10395539"
"nodeID://b206058811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206058811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16818887"
"nodeID://b206058812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206058812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8069918"
"nodeID://b206058813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206058813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10673504"
"nodeID://b206058814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206058814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11897663"
"nodeID://b206058815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206058815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9278511"
"nodeID://b206058816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206058816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11060306"
"nodeID://b206058817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206058817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16488126"
"nodeID://b206058818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206058818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8428594"
"nodeID://b206058819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206058819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18372919"
"nodeID://b206058820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206058820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20107315"
"nodeID://b206058821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206058821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7568188"
"nodeID://b206058822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206058822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11242082"
"nodeID://b206058823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206058823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9670027"
"nodeID://b206058824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206058824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11063929"
"nodeID://b206058825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206058825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15840442"
"nodeID://b206058826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206058826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9400019"
"nodeID://b206058827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206058827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19696736"
"nodeID://b206058828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206058828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9201712"
"nodeID://b206058829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206058829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19364923"
"nodeID://b206058830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206058830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7673359"
"nodeID://b206058831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206058831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11751453"
"nodeID://b206058832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206058832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3293803"
"nodeID://b206058833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206058833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9039259"
"nodeID://b206058834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206058834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16421191"
"nodeID://b206058835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206058835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22267604"
"nodeID://b206058836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206058836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
