"subject","predicate","object"
"nodeID://b473405568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b473405568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27582468"
"nodeID://b473405569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b473405569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30195378"
"nodeID://b473405570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b473405570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21926977"
"nodeID://b473405571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b473405571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24861055"
"nodeID://b473405572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b473405572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28397821"
"nodeID://b473405573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b473405573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25517617"
"nodeID://b473405574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b473405574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7966595"
"nodeID://b473405575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b473405575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25891174"
"nodeID://b473405576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b473405576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19454662"
"nodeID://b473405577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b473405577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20679213"
"nodeID://b473405578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b473405578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19664941"
"nodeID://b473405579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b473405579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26406148"
"nodeID://b473405580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b473405580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22157630"
"nodeID://b473405581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b473405581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17629517"
"nodeID://b473405582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b473405582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28622514"
"nodeID://b473405583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b473405583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17360564"
"nodeID://b473405584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b473405584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23644506"
"nodeID://b473405585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b473405585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16273099"
"nodeID://b473405586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b473405586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27452473"
"nodeID://b473405587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b473405587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11209085"
"nodeID://b473405588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b473405588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28283662"
"nodeID://b473405589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27454297"
"nodeID://b473405590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16956940"
"nodeID://b473405591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26503055"
"nodeID://b473405592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405592","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28018990"
"nodeID://b473405593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405593","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405593","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18510923"
"nodeID://b473405594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405594","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20819923"
"nodeID://b473405595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25823822"
"nodeID://b473405596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15140950"
"nodeID://b473405597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25465800"
"nodeID://b473405598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405598","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405598","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26997480"
"nodeID://b473405599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405599","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16547244"
"nodeID://b473405600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18771758"
"nodeID://b473405601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27192569"
"nodeID://b473405602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28514441"
"nodeID://b473405603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31606264"
"nodeID://b473405604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16087865"
"nodeID://b473405605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20516446"
"nodeID://b473405606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20948441"
"nodeID://b473405607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25032686"
"nodeID://b473405608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20385810"
"nodeID://b473405609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405609","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405609","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15771580"
"nodeID://b473405610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405610","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28494868"
"nodeID://b473405611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405611","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23230000"
"nodeID://b473405612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405612","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8596936"
"nodeID://b473405613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405613","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405613","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17656078"
"nodeID://b473405614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405614","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405614","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25034862"
"nodeID://b473405615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405615","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24240160"
"nodeID://b473405616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405616","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28431010"
"nodeID://b473405617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405617","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20457902"
"nodeID://b473405618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405618","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27433843"
"nodeID://b473405619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405619","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19426218"
"nodeID://b473405620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405620","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405620","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21960736"
"nodeID://b473405621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405621","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29768164"
"nodeID://b473405622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405622","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405622","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22623779"
"nodeID://b473405623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405623","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405623","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25001463"
"nodeID://b473405624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405624","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405624","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12847136"
"nodeID://b473405625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405625","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405625","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28434648"
"nodeID://b473405626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405626","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405626","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20460501"
"nodeID://b473405627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405627","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405627","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30581433"
"nodeID://b473405628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405628","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405628","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25866972"
"nodeID://b473405629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405629","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15249675"
"nodeID://b473405630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405630","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17030951"
"nodeID://b473405631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405631","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28990585"
"nodeID://b473405632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405632","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405632","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29769722"
"nodeID://b473405633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405633","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405633","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19664942"
"nodeID://b473405634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405634","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24584090"
"nodeID://b473405635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405635","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405635","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9796923"
"nodeID://b473405636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405636","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25809635"
"nodeID://b473405637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405637","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405637","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26412456"
"nodeID://b473405638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405638","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405638","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18981091"
"nodeID://b473405639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405639","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30154266"
"nodeID://b473405640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405640","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405640","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22824525"
"nodeID://b473405641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405641","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7481803"
"nodeID://b473405642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473405642","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473405642","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24384533"
