"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547026"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547027"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547116"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547117"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547118"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547119"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547112"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547113"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547114"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547115"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547108"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547109"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547110"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547111"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547104"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547105"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547106"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547107"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547132"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547133"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547134"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547135"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547128"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547129"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547130"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547131"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547124"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547125"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547126"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547127"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547120"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547121"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547122"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547123"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547084"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547085"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547086"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547087"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547080"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547081"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547082"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547083"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547076"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547077"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547078"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547079"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547072"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547073"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547074"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547075"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547100"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547101"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547102"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547103"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547096"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547097"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547098"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547099"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547092"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547093"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547094"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547095"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547088"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547089"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547090"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b359547091"
"nodeID://b359546348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",31
"nodeID://b359546348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22171960"
"nodeID://b359546349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b359546349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22681860"
"nodeID://b359546350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b359546350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18046031"
"nodeID://b359546351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b359546351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23694687"
"nodeID://b359546352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b359546352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28319463"
"nodeID://b359546353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b359546353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17388693"
"nodeID://b359546354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b359546354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12968934"
"nodeID://b359546355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b359546355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11159059"
"nodeID://b359546356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b359546356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19472619"
"nodeID://b359546357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b359546357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19127272"
"nodeID://b359546358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b359546358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21791103"
"nodeID://b359546359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b359546359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7871153"
"nodeID://b359546360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b359546360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14610281"
"nodeID://b359546361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b359546361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15447045"
"nodeID://b359546362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b359546362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20008689"
"nodeID://b359546363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b359546363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23398354"
"nodeID://b359546364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b359546364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18157543"
"nodeID://b359546365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b359546365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10931690"
"nodeID://b359546366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b359546366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16150705"
"nodeID://b359546367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b359546367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15817357"
"nodeID://b359546368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b359546368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21454129"
"nodeID://b359546369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b359546369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12105993"
"nodeID://b359546370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b359546370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20008690"
"nodeID://b359546371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b359546371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12694826"
"nodeID://b359546372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b359546372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12876089"
"nodeID://b359546373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b359546373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15987704"
"nodeID://b359546374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b359546374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23754213"
"nodeID://b359546375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b359546375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8127953"
"nodeID://b359546376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b359546376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26436129"
"nodeID://b359546377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b359546377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16808610"
"nodeID://b359546378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b359546378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16618572"
"nodeID://b359546379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b359546379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19708786"
"nodeID://b359546380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b359546380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18334707"
"nodeID://b359546381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b359546381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12751962"
"nodeID://b359546382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b359546382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8127952"
"nodeID://b359546383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b359546383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20075151"
"nodeID://b359546384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b359546384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9135438"
"nodeID://b359546385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b359546385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20975037"
"nodeID://b359546386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b359546386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21102590"
"nodeID://b359546387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b359546387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19620485"
"nodeID://b359546388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b359546388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14640793"
"nodeID://b359546389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b359546389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11830608"
"nodeID://b359546390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b359546390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26487649"
"nodeID://b359546391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b359546391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10640974"
"nodeID://b359546392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b359546392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15070562"
"nodeID://b359546393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b359546393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18566177"
"nodeID://b359546394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b359546394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12537521"
"nodeID://b359546395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b359546395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15900042"
"nodeID://b359546396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b359546396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
