"subject","predicate","object"
"nodeID://b367218168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b367218168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22561520"
"nodeID://b367218169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b367218169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32203698"
"nodeID://b367218170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b367218170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20530271"
"nodeID://b367218171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b367218171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24185509"
"nodeID://b367218172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b367218172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19169683"
"nodeID://b367218173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b367218173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24563076"
"nodeID://b367218174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b367218174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24837095"
"nodeID://b367218175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b367218175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23295441"
"nodeID://b367218176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b367218176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21748296"
"nodeID://b367218177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b367218177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19932054"
"nodeID://b367218178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b367218178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26540314"
"nodeID://b367218179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b367218179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22180306"
"nodeID://b367218180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b367218180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16809731"
"nodeID://b367218181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b367218181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19935794"
"nodeID://b367218182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b367218182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27622582"
"nodeID://b367218183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b367218183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20628385"
"nodeID://b367218184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b367218184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24927194"
"nodeID://b367218185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b367218185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16551849"
"nodeID://b367218186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b367218186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21087480"
"nodeID://b367218187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b367218187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12692057"
"nodeID://b367218188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b367218188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19777609"
"nodeID://b367218189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b367218189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25632066"
"nodeID://b367218190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b367218190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32416072"
"nodeID://b367218191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b367218191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29182496"
"nodeID://b367218192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b367218192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16032426"
"nodeID://b367218193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b367218193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23900219"
"nodeID://b367218194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b367218194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24122810"
"nodeID://b367218195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b367218195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21071270"
"nodeID://b367218196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b367218196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22851567"
"nodeID://b367218197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b367218197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30561756"
"nodeID://b367218198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b367218198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25538178"
"nodeID://b367218199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b367218199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24581682"
"nodeID://b367218200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b367218200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28667006"
"nodeID://b367218201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b367218201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23318457"
"nodeID://b367218202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b367218202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28818953"
"nodeID://b367218203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b367218203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15519654"
"nodeID://b367218204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b367218204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24185513"
"nodeID://b367218205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b367218205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24309328"
"nodeID://b367218206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b367218206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17322545"
"nodeID://b367218207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b367218207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27981460"
"nodeID://b367218208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b367218208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22824796"
"nodeID://b367218209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b367218209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19319137"
"nodeID://b367218210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b367218210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29848569"
"nodeID://b367218211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b367218211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19084911"
"nodeID://b367218212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b367218212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27664259"
"nodeID://b367218213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b367218213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24550739"
"nodeID://b367218214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b367218214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9490278"
"nodeID://b367218215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b367218215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11261824"
"nodeID://b367218216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b367218216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22433475"
"nodeID://b367218217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b367218217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21253578"
"nodeID://b367218218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b367218218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20728210"
"nodeID://b367218219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b367218219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28994423"
"nodeID://b367218220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b367218220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24997986"
"nodeID://b367218221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b367218221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28192597"
"nodeID://b367218222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b367218222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22176869"
"nodeID://b367218223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b367218223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26028255"
"nodeID://b367218224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b367218224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24140396"
"nodeID://b367218225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b367218225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30420614"
"nodeID://b367218226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b367218226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24372748"
"nodeID://b367218227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b367218227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22529261"
"nodeID://b367218228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b367218228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24376362"
"nodeID://b367218229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b367218229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23391413"
"nodeID://b367218230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b367218230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24146220"
"nodeID://b367218231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b367218231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24867389"
"nodeID://b367218232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b367218232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24681130"
"nodeID://b367218233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b367218233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11895493"
"nodeID://b367218234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b367218234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25446376"
"nodeID://b367218235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b367218235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22367707"
"nodeID://b367218236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b367218236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27231123"
"nodeID://b367218237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b367218237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24101045"
"nodeID://b367218238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b367218238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29466156"
"nodeID://b367218239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b367218239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19245868"
"nodeID://b367218240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b367218240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20040392"
"nodeID://b367218241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b367218241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24769639"
"nodeID://b367218242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367218242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
