"subject","predicate","object"
"nodeID://b531959681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b531959681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14561774"
"nodeID://b531959682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b531959682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20798049"
"nodeID://b531959683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b531959683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23196366"
"nodeID://b531959684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b531959684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9472024"
"nodeID://b531959685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b531959685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17045801"
"nodeID://b531959686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b531959686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19244279"
"nodeID://b531959687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b531959687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26728553"
"nodeID://b531959688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b531959688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376238"
"nodeID://b531959689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b531959689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22863277"
"nodeID://b531959690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b531959690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26544935"
"nodeID://b531959691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b531959691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20159600"
"nodeID://b531959692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b531959692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19778415"
"nodeID://b531959693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b531959693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15766530"
"nodeID://b531959694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b531959694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21098564"
"nodeID://b531959695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b531959695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21666802"
"nodeID://b531959696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b531959696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15766749"
"nodeID://b531959697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b531959697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11278685"
"nodeID://b531959698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b531959698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20627081"
"nodeID://b531959699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b531959699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21041407"
"nodeID://b531959700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b531959700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19004856"
"nodeID://b531959701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b531959701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22556251"
"nodeID://b531959702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b531959702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9814704"
"nodeID://b531959703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b531959703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20643348"
"nodeID://b531959704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b531959704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20215351"
"nodeID://b531959705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b531959705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23023132"
"nodeID://b531959706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b531959706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21886179"
"nodeID://b531959707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b531959707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26364751"
"nodeID://b531959708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b531959708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26974344"
"nodeID://b531959709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b531959709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23752589"
"nodeID://b531959710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b531959710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20951343"
"nodeID://b531959711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b531959711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15496444"
"nodeID://b531959712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b531959712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8521475"
"nodeID://b531959713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b531959713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16949821"
"nodeID://b531959714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b531959714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21831922"
"nodeID://b531959715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b531959715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25712476"
"nodeID://b531959716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b531959716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22677547"
"nodeID://b531959717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b531959717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14592975"
"nodeID://b531959718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b531959718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21730131"
"nodeID://b531959719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b531959719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12065414"
"nodeID://b531959720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b531959720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23263283"
"nodeID://b531959721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b531959721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23725764"
"nodeID://b531959722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531959722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20453849"
"nodeID://b531959723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531959723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21238930"
"nodeID://b531959724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531959724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26398940"
"nodeID://b531959725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531959725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17174922"
"nodeID://b531959726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531959726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25384421"
"nodeID://b531959727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531959727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26258633"
"nodeID://b531959728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531959728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26474042"
"nodeID://b531959729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531959729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12176339"
"nodeID://b531959730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531959730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15314019"
"nodeID://b531959731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531959731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22884261"
"nodeID://b531959732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531959732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23143395"
"nodeID://b531959733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531959733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17347649"
"nodeID://b531959734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531959734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19531586"
"nodeID://b531959735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531959735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21556047"
"nodeID://b531959736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531959736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17301221"
"nodeID://b531959737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531959737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19330023"
"nodeID://b531959738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531959738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22895435"
"nodeID://b531959739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531959739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23144804"
"nodeID://b531959740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531959740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19466550"
"nodeID://b531959741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531959741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19733165"
"nodeID://b531959742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531959742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22972936"
"nodeID://b531959743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531959743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23239028"
"nodeID://b531959744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531959744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26420589"
"nodeID://b531959745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531959745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22556250"
"nodeID://b531959746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531959746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26496642"
"nodeID://b531959747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531959747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9814703"
"nodeID://b531959748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531959748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28753614"
"nodeID://b531959749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531959749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25843706"
"nodeID://b531959750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531959750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15363413"
"nodeID://b531959751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531959751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16439203"
"nodeID://b531959752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531959752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20858893"
"nodeID://b531959753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531959753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23109363"
"nodeID://b531959754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531959754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25843714"
"nodeID://b531959755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531959755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531959755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15704176"
