"subject","predicate","object"
"nodeID://b573161997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b573161997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26979791"
"nodeID://b573161998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573161998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b573161998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27145284"
"nodeID://b573161999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573161999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b573161999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28651374"
"nodeID://b573162000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b573162000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29769444"
"nodeID://b573162001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b573162001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30882547"
"nodeID://b573162002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b573162002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26330166"
"nodeID://b573162003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b573162003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16648493"
"nodeID://b573162004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b573162004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b573162005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b573162005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26030524"
"nodeID://b573162006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b573162006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15256472"
"nodeID://b573162007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b573162007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22847020"
"nodeID://b573162008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b573162008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26516200"
"nodeID://b573162009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b573162009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23242161"
"nodeID://b573162010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b573162010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28830878"
"nodeID://b573162011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b573162011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17709550"
"nodeID://b573162012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b573162012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18632651"
"nodeID://b573162013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b573162013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24553386"
"nodeID://b573162014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b573162014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23939024"
"nodeID://b573162015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b573162015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25762141"
"nodeID://b573162016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b573162016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26333935"
"nodeID://b573162017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b573162017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12242449"
"nodeID://b573162018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b573162018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27111235"
"nodeID://b573162019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b573162019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15604287"
"nodeID://b573162020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162020","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b573162020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24054399"
"nodeID://b573162021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b573162021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1557402"
"nodeID://b573162022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b573162022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25849134"
"nodeID://b573162023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b573162023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31332324"
"nodeID://b573162024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162024","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b573162024","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29321659"
"nodeID://b573162025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162025","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b573162025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26968708"
"nodeID://b573162026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162026","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b573162026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29025771"
"nodeID://b573162027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162027","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b573162027","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29843811"
"nodeID://b573162028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162028","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b573162028","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22354001"
"nodeID://b573162029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162029","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b573162029","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23873688"
"nodeID://b573162030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162030","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b573162030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24120142"
"nodeID://b573162031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162031","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b573162031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29106665"
"nodeID://b573162032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b573162032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23423337"
"nodeID://b573162033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b573162033","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19293190"
"nodeID://b573162034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162034","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b573162034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24919573"
"nodeID://b573162035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b573162035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24204956"
"nodeID://b573162036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b573162036","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24829757"
"nodeID://b573162037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b573162037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26514825"
"nodeID://b573162038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573162038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9307304"
"nodeID://b573162039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573162039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28129119"
"nodeID://b573162040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573162040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28292436"
"nodeID://b573162041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573162041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15585832"
"nodeID://b573162042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573162042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24841514"
"nodeID://b573162043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573162043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25939063"
"nodeID://b573162044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573162044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28954221"
"nodeID://b573162045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573162045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10728703"
"nodeID://b573162046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573162046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23839099"
"nodeID://b573162047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573162047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24925914"
"nodeID://b573162048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573162048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22926201"
"nodeID://b573162049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573162049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25940712"
"nodeID://b573162050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573162050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26461090"
"nodeID://b573162051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573162051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27550819"
"nodeID://b573162052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573162052","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8052651"
"nodeID://b573162053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162053","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573162053","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11964281"
"nodeID://b573162054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162054","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573162054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23633494"
"nodeID://b573162055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162055","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573162055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26901407"
"nodeID://b573162056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162056","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573162056","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25043048"
"nodeID://b573162057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573162057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29226797"
"nodeID://b573162058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573162058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29385376"
"nodeID://b573162059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573162059","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27157931"
"nodeID://b573162060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162060","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573162060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30446589"
"nodeID://b573162061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573162061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17575166"
"nodeID://b573162062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573162062","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27162934"
"nodeID://b573162063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573162063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29972754"
"nodeID://b573162064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573162064","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16540683"
"nodeID://b573162065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162065","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573162065","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25985798"
"nodeID://b573162066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162066","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573162066","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27045023"
"nodeID://b573162067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162067","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573162067","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7606735"
"nodeID://b573162068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162068","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573162068","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10914732"
"nodeID://b573162069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162069","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573162069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11221866"
"nodeID://b573162070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162070","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573162070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18463534"
"nodeID://b573162071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573162071","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573162071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24876563"
