"subject","predicate","object"
"nodeID://b12325894","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","of GIST-T1 called GIST-T1R, which became resistant to imatinib after chronic, intermittent exposure to the drug during culture. GIST-T1R cells acquired a secondary mutation in KIT exon 13, V654A, as can occur in human GIST patients.>>23<< Imatinib potently inhibited IDO expression in live GIST-T1 cells on a per cell basis but not in GIST-T1R cells, suggesting that imatinib-mediated reduction of IDO depended on its ability to block KIT signaling (Fig."
"nodeID://b12325894","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18955458"
"nodeID://b12325895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b12325895","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","of IDO depended on its ability to block KIT signaling (Fig. 4a). Imatinib rapidly decreased Ido mRNA at 6 and 12 h in vivo in bulk tumor and sorted tumor cells (Fig. 4b). IFN-α, IFN-β, and IFN-γ are among the strongest inducers of IDO.>>24<< IFN-α and IFN-β signaling depend on the translational repressor 4-EBP1 and transcriptional activator S6, both of which are activated by mammalian target of rapamycin (mTOR)."
"nodeID://b12325895","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15459668"
"nodeID://b12325896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b12325896","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","IFN-β, and IFN-γ are among the strongest inducers of IDO.24 IFN-α and IFN-β signaling depend on the translational repressor 4-EBP1 and transcriptional activator S6, both of which are activated by mammalian target of rapamycin (mTOR).>>25<<–28 mTOR is a downstream component of the oncogenic KIT-PI3K-AKT pathway that is constitutively active, central to GIST oncogenesis, and inhibited by imatinib."
"nodeID://b12325896","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18339807"
"nodeID://b12325896","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19289497"
"nodeID://b12325896","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17114181"
"nodeID://b12325896","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15790787"
"nodeID://b12325897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b12325897","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","S6, both of which are activated by mammalian target of rapamycin (mTOR).25–28 mTOR is a downstream component of the oncogenic KIT-PI3K-AKT pathway that is constitutively active, central to GIST oncogenesis, and inhibited by imatinib.>>11<< Rapamycin, an inhibitor of mTOR, was sufficient to reduce IDO expression in GIST-T1 cells (Fig."
"nodeID://b12325897","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16908864"
"nodeID://b12325898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b12325898","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Etv4 mRNA in vivo in bulk tumor and sorted tumor cells (Fig. 4e). In addition, imatinib decreased IDO and ETV4 protein in mouse tumors and GIST-T1 cells and also reduced phosphorylated KIT, STAT3, and S6 (Fig. 4f) as previously shown.>>11<< Consistent with the potential of Etv4 to regulate Ido transcription, Etv4 bound to the Ido promoter by chromatin immunoprecipitation (ChIP) in vehicle treated mice, but not in imatinib treated mice (Fig."
"nodeID://b12325898","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16908864"
"nodeID://b12325899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b12325899","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We tested the combination of imatinib and blockade of cytotoxic T lymphocyte-associated antigen 4 (CTLA-4), a known modulator of effector T cells, T regs, and Ido.>>29<<"
"nodeID://b12325899","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18759925"
"nodeID://b12325900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b12325900","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We tested the combination of imatinib and blockade of cytotoxic T lymphocyte-associated antigen 4 (CTLA-4), a known modulator of effector T cells, T regs, and Ido.29,>>30<<"
"nodeID://b12325900","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18364004"
"nodeID://b12325901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b12325901","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","mouse GISTs compared with either treatment alone (Fig. 6a, Supplementary Figure 8). It has been shown that CTLA-4 blockade during priming can lead to accumulation of CD8+ T cells capable of producing effector cytokines such as IFN-γ.>>31<< GIST mice treated with imatinib and CTLA-4 blockade demonstrated no change in the frequency or absolute number of CD4+ or CD8+ T cells in DLN or tumor (Fig."
"nodeID://b12325901","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21173239"
"nodeID://b12325902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b12325902","http://purl.org/dc/elements/1.1/title","discussion"
"nodeID://b12325902","http://purl.org/spar/doco/contains","nodeID://b12325916"
"nodeID://b12325902","http://purl.org/spar/doco/contains","nodeID://b12325917"
"nodeID://b12325902","http://purl.org/spar/doco/contains","nodeID://b12325918"
"nodeID://b12325902","http://purl.org/spar/doco/contains","nodeID://b12325919"
"nodeID://b12325902","http://purl.org/spar/doco/contains","nodeID://b12325912"
"nodeID://b12325902","http://purl.org/spar/doco/contains","nodeID://b12325913"
"nodeID://b12325902","http://purl.org/spar/doco/contains","nodeID://b12325914"
"nodeID://b12325902","http://purl.org/spar/doco/contains","nodeID://b12325915"
"nodeID://b12325902","http://purl.org/spar/doco/contains","nodeID://b12325908"
"nodeID://b12325902","http://purl.org/spar/doco/contains","nodeID://b12325909"
"nodeID://b12325902","http://purl.org/spar/doco/contains","nodeID://b12325910"
"nodeID://b12325902","http://purl.org/spar/doco/contains","nodeID://b12325911"
"nodeID://b12325902","http://purl.org/spar/doco/contains","nodeID://b12325904"
"nodeID://b12325902","http://purl.org/spar/doco/contains","nodeID://b12325905"
"nodeID://b12325902","http://purl.org/spar/doco/contains","nodeID://b12325906"
"nodeID://b12325902","http://purl.org/spar/doco/contains","nodeID://b12325907"
"nodeID://b12325902","http://purl.org/spar/doco/contains","nodeID://b12325903"
"nodeID://b12325902","http://purl.org/spar/doco/contains","nodeID://b12325920"
"nodeID://b12325902","http://purl.org/spar/doco/contains","nodeID://b12325921"
"nodeID://b12325902","http://purl.org/spar/doco/contains","nodeID://b12325922"
"nodeID://b12325902","http://purl.org/spar/doco/contains","nodeID://b12325923"
"nodeID://b12325903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b12325903","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The discovery that oncogenic signaling pathways can be selectively inhibited using targeted agents has revolutionized the treatment of cancer.>>32<< While imatinib is thought to act primarily via direct effects on tumor cells, here we show that it also relies considerably on indirect effects from the immune system."
"nodeID://b12325903","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15965492"
"nodeID://b12325904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b12325904","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It is noteworthy that we found CD8+ T cell activation even though imatinib has been reported to block phosphorylation of CD8+ T cell leukocyte-specific protein tyrosine kinase (LCK) in vitro,>>33<< although this may require supraphysiologic doses."
"nodeID://b12325904","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15572591"
"nodeID://b12325905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b12325905","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","noteworthy that we found CD8+ T cell activation even though imatinib has been reported to block phosphorylation of CD8+ T cell leukocyte-specific protein tyrosine kinase (LCK) in vitro,33 although this may require supraphysiologic doses.>>34<< Our findings do not exclude the importance of other immune effectors during imatinib therapy, although depletion of CD4+ T cells or NK cells did not affect tumor weight and the frequency of intratumoral NK cells did not correlate with"
"nodeID://b12325905","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20147973"
"nodeID://b12325906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b12325906","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","the release of tumor cell contents may be important in Ido transcription and T cell modulation. Further study will be necessary to identify the specific tumor antigens in mouse GIST. Human GISTs variably express cancer-testis antigens.>>35<< Nevertheless, identification of the immunoreactive epitopes for a particular GIST may be unnecessary, since imatinib may act as a vaccine through tumor destruction."
"nodeID://b12325906","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18646188"
"nodeID://b12325907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b12325907","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","T regs are essential to tumor-induced peripheral tolerance and are a barrier to tumor immunotherapy.>>12<< Some cytotoxic agents deplete T regs systemically.36 Previously, imatinib reduced spleen T regs in Balb/C mice, albeit only in the absence of tumor."
"nodeID://b12325907","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16557261"
"nodeID://b12325908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b12325908","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","T regs are essential to tumor-induced peripheral tolerance and are a barrier to tumor immunotherapy.12 Some cytotoxic agents deplete T regs systemically.>>36<< Previously, imatinib reduced spleen T regs in Balb/C mice, albeit only in the absence of tumor."
"nodeID://b12325908","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18097448"
"nodeID://b12325909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b12325909","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","to tumor-induced peripheral tolerance and are a barrier to tumor immunotherapy.12 Some cytotoxic agents deplete T regs systemically.36 Previously, imatinib reduced spleen T regs in Balb/C mice, albeit only in the absence of tumor.>>37<< We did not find that imatinib altered T reg frequency in the spleen or DLN (Fig."
"nodeID://b12325909","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18981115"
"nodeID://b12325910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b12325910","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","of glucocorticoid-induced tumor necrosis factor receptor (GITR) alone or cyclophosphamide combined with OX40 stimulation was shown to deplete intratumoral T regs selectively in mouse melanoma, but the mechanism was not identified.>>15<<,38 We found that imatinib selectively reduced intratumoral T regs by inhibiting Ido expression in GIST mice."
"nodeID://b12325910","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19414558"
"nodeID://b12325911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b12325911","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","of glucocorticoid-induced tumor necrosis factor receptor (GITR) alone or cyclophosphamide combined with OX40 stimulation was shown to deplete intratumoral T regs selectively in mouse melanoma, but the mechanism was not identified.15,>>38<< We found that imatinib selectively reduced intratumoral T regs by inhibiting Ido expression in GIST mice."
"nodeID://b12325911","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20454651"
"nodeID://b12325912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b12325912","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We found that imatinib selectively reduced intratumoral T regs by inhibiting Ido expression in GIST mice. Thus, while GIST cells exhibit “oncogene addiction” to KIT, intratumoral T regs in mouse GIST demonstrated “Ido addiction.”>>39<< Our findings support the notion that tumors create mutually reliant immunosuppressive networks."
"nodeID://b12325912","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20160032"
"nodeID://b12325913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b12325913","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ido is critical to T regs>>17<<,19–21 and conversely, ligands expressed by T regs induce Ido."
"nodeID://b12325913","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17710230"
"nodeID://b12325914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b12325914","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ido is critical to T regs17,>>19<<–21 and conversely, ligands expressed by T regs induce Ido."
"nodeID://b12325914","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19635913"
"nodeID://b12325914","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19535644"
"nodeID://b12325914","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17164341"
"nodeID://b12325915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b12325915","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","regs in mouse GIST demonstrated “Ido addiction.”39 Our findings support the notion that tumors create mutually reliant immunosuppressive networks. Ido is critical to T regs17,19–21 and conversely, ligands expressed by T regs induce Ido.>>16<<,40 IDO appears to be instrumental in human cancers,41 and we found that the intratumoral CD8+ T cell to T reg ratio correlated with intratumoral IDO expression in patients (Fig."
"nodeID://b12325915","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14578884"
"nodeID://b12325916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b12325916","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","in mouse GIST demonstrated “Ido addiction.”39 Our findings support the notion that tumors create mutually reliant immunosuppressive networks. Ido is critical to T regs17,19–21 and conversely, ligands expressed by T regs induce Ido.16,>>40<< IDO appears to be instrumental in human cancers,41 and we found that the intratumoral CD8+ T cell to T reg ratio correlated with intratumoral IDO expression in patients (Fig."
"nodeID://b12325916","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17417651"
"nodeID://b12325917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b12325917","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","16,40 IDO appears to be instrumental in human cancers,>>41<< and we found that the intratumoral CD8+ T cell to T reg ratio correlated with intratumoral IDO expression in patients (Fig."
"nodeID://b12325917","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14502282"
"nodeID://b12325918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b12325918","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","not been demonstrated. ETS family transcription factors are oncogenic in Ewing's sarcoma, prostate cancer, and melanoma, and have recently been demonstrated to be a lineage survival factor that cooperates with KIT in GIST tumorigenesis.>>42<< We found that Etv4 was rapidly reduced by imatinib, disrupting its binding to the Ido promoter (Fig."
"nodeID://b12325918","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20927104"
"nodeID://b12325919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b12325919","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Tumor progression has been associated with IDO recovery in other cancers.>>43<<–45 Thus, molecular and immune resistance in GIST appear to be intertwined."
"nodeID://b12325919","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17487387"
"nodeID://b12325919","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16115948"
"nodeID://b12325919","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16489067"
"nodeID://b12325920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b12325920","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Although targeted agents are effective, they are not curative, at least for solid tumors. We combined imatinib with CTLA-4 blockade, a well-established immunotherapeutic approach that synergizes with other systemic agents.>>46<<–49 Recently, CTLA-4 blockade proved to be the first treatment to prolong survival in patients with advanced melanoma."
"nodeID://b12325920","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10430624"
"nodeID://b12325920","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15701862"
"nodeID://b12325920","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10811122"
"nodeID://b12325920","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9850053"
"nodeID://b12325921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b12325921","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","with CTLA-4 blockade, a well-established immunotherapeutic approach that synergizes with other systemic agents.46–49 Recently, CTLA-4 blockade proved to be the first treatment to prolong survival in patients with advanced melanoma.>>50<< That CTLA-4 blockade synergizes with imatinib in mouse GIST demonstrates the potential of combining molecular and immune therapy in human GIST."
"nodeID://b12325921","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20525992"
"nodeID://b12325922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b12325922","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Our data raise the possibility of treating human melanoma with combined CTLA-4 blockade and either imatinib for KIT-mutant tumors>>51<< or PLX4032 for V600E BRAF-mutant tumors."
"nodeID://b12325922","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16908931"
"nodeID://b12325923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b12325923","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Our data raise the possibility of treating human melanoma with combined CTLA-4 blockade and either imatinib for KIT-mutant tumors51 or PLX4032 for V600E BRAF-mutant tumors.>>52<<"
"nodeID://b12325923","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20818844"
"nodeID://b471229842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b471229842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b471229842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14502282"
"nodeID://b471229843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b471229843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b471229843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15286804"
"nodeID://b471229844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b471229844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b471229844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18981115"
"nodeID://b471229845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b471229845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b471229845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21976023"
"nodeID://b471229846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b471229846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b471229846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15711557"
"nodeID://b471229847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b471229847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b471229847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15894280"
"nodeID://b471229848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b471229848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b471229848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23592754"
"nodeID://b471229849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b471229849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b471229849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12181401"
"nodeID://b471229850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b471229850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b471229850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19351841"
"nodeID://b471229851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b471229851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b471229851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27470968"
"nodeID://b471229852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b471229852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b471229852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21552268"
"nodeID://b471229853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b471229853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b471229853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20197554"
"nodeID://b471229854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b471229854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b471229854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b471229855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b471229855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b471229855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23307859"
"nodeID://b471229856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b471229856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b471229856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20720200"
"nodeID://b471229857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b471229857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b471229857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23264892"
"nodeID://b471229858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b471229858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b471229858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24323358"
"nodeID://b471229859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b471229859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b471229859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9712583"
"nodeID://b471229860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b471229860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b471229860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22437870"
"nodeID://b471229861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b471229861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b471229861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17234791"
"nodeID://b471229862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b471229862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b471229862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24711084"
"nodeID://b471229863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b471229863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b471229863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9438854"
