"subject","predicate","object"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259907"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259908"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259909"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259910"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259911"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7260016"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7260017"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7260018"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7260019"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7260020"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7260008"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7260009"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7260010"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7260011"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7260012"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7260013"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7260014"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7260015"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7260000"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7260001"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7260002"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7260003"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7260004"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7260005"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7260006"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7260007"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259992"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259993"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259994"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259995"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259996"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259997"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259998"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259999"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259984"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259985"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259986"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259987"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259988"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259989"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259990"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259991"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259976"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259977"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259978"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259979"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259980"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259981"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259982"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259983"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259968"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259969"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259970"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259971"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259972"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259973"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259974"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259975"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259896"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259897"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259898"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259899"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259900"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259901"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259902"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259903"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259888"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259889"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259890"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259891"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259892"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259893"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259894"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259895"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259880"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259881"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259882"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259883"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259884"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259885"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259886"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259887"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259872"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259873"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259874"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259875"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259876"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259877"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259878"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259879"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259864"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259865"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259866"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259867"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259868"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259869"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259870"
"nodeID://b7259863","http://purl.org/spar/doco/contains","nodeID://b7259871"
"nodeID://b7259864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7259864","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Traditionally, such molecules were detected with antibodies, but screening of peptide and aptamer libraries has greatly expanded the number of tools available for selective binding to tumor cells (for reviews see Ruoslahti, >>2002<<; Peer et al., 2007)."
"nodeID://b7259864","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12635171"
"nodeID://b7259865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7259865","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","such molecules were detected with antibodies, but screening of peptide and aptamer libraries has greatly expanded the number of tools available for selective binding to tumor cells (for reviews see Ruoslahti, 2002; Peer et al., >>2007<<). Leukemia and lymphoma treatments with antibodies conjugated to a radioisotope have been in clinical use for several years (Sharkey and Goldenberg, 2005)."
"nodeID://b7259865","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18654426"
"nodeID://b7259866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7259866","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Leukemia and lymphoma treatments with antibodies conjugated to a radioisotope have been in clinical use for several years (Sharkey and Goldenberg, >>2005<<). However, this approach has not been as successful with solid tumors. The apparent reason is the difficulty in delivering drugs into these tumors; drugs only penetrate a few cell diameters into the extravascular tumor tissue from blood"
"nodeID://b7259866","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15653660"
"nodeID://b7259867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7259867","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The apparent reason is the difficulty in delivering drugs into these tumors; drugs only penetrate a few cell diameters into the extravascular tumor tissue from blood vessels (Hambley and Hait, >>2009<<). This low penetration appears to arise from two main factors: first, tumor vessels are poorly perfused with blood and are dysfunctional, which limits the delivery of blood-borne compounds to tumors (Jain, 1999). Second, tumors have a"
"nodeID://b7259867","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19208831"
"nodeID://b7259868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7259868","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This low penetration appears to arise from two main factors: first, tumor vessels are poorly perfused with blood and are dysfunctional, which limits the delivery of blood-borne compounds to tumors (Jain, >>1999<<). Second, tumors have a high interstitial pressure thought to result from dysfunctional lymphatics, which causes tissue fluid to flow out of the tumor, working against diffusion of drugs from the blood vessels into the tumor (Jain, 1999;"
"nodeID://b7259868","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11701489"
"nodeID://b7259869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7259869","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Second, tumors have a high interstitial pressure thought to result from dysfunctional lymphatics, which causes tissue fluid to flow out of the tumor, working against diffusion of drugs from the blood vessels into the tumor (Jain, >>1999<<; Heldin et al., 2004)."
"nodeID://b7259869","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11701489"
"nodeID://b7259870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7259870","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","a high interstitial pressure thought to result from dysfunctional lymphatics, which causes tissue fluid to flow out of the tumor, working against diffusion of drugs from the blood vessels into the tumor (Jain, 1999; Heldin et al., >>2004<<). The leakiness of tumor vessels partially makes up for the poor penetration (the so-called enhanced permeability and retention [EPR] effect), but EPR is not very effective, and its size dependency and variability from tumor to tumor"
"nodeID://b7259870","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15510161"
"nodeID://b7259871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7259871","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","makes up for the poor penetration (the so-called enhanced permeability and retention [EPR] effect), but EPR is not very effective, and its size dependency and variability from tumor to tumor limit its usefulness (Maeda et al., >>2000<<; Iyer et al., 2006; Sugahara et al., 2009). Interstitial fibrosis can further retard the diffusion of compounds through tumors (Olive et al., 2009)."
"nodeID://b7259871","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10699287"
"nodeID://b7259872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7259872","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","the poor penetration (the so-called enhanced permeability and retention [EPR] effect), but EPR is not very effective, and its size dependency and variability from tumor to tumor limit its usefulness (Maeda et al., 2000; Iyer et al., >>2006<<; Sugahara et al., 2009). Interstitial fibrosis can further retard the diffusion of compounds through tumors (Olive et al., 2009)."
"nodeID://b7259872","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16935749"
"nodeID://b7259873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7259873","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(the so-called enhanced permeability and retention [EPR] effect), but EPR is not very effective, and its size dependency and variability from tumor to tumor limit its usefulness (Maeda et al., 2000; Iyer et al., 2006; Sugahara et al., >>2009<<). Interstitial fibrosis can further retard the diffusion of compounds through tumors (Olive et al., 2009)."
"nodeID://b7259873","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19962669"
"nodeID://b7259874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7259874","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Interstitial fibrosis can further retard the diffusion of compounds through tumors (Olive et al., >>2009<<). Targeting treatments to selective markers in tumor vessels does not suffer from some of these drawbacks of targeting tumor cells; in particular, no tissue penetration is required for the compound to reach its target. The luminal side of"
"nodeID://b7259874","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19460966"
"nodeID://b7259875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7259875","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","being tortuous, uneven in diameter, and leaky, tumor vessels express various cell surface and extracellular matrix proteins that normal vessels do not express or do so at much lower levels than tumor vessels (for review see Ruoslahti, >>2002<<). The expression of many of these proteins in tumor vessels is associated with angiogenesis, and they are often functionally important in that process (Hanahan and Folkman, 1996; Alitalo and Carmeliet, 2002)."
"nodeID://b7259875","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12635171"
"nodeID://b7259876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7259876","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The expression of many of these proteins in tumor vessels is associated with angiogenesis, and they are often functionally important in that process (Hanahan and Folkman, >>1996<<; Alitalo and Carmeliet, 2002)."
"nodeID://b7259876","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8756718"
"nodeID://b7259877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7259877","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The expression of many of these proteins in tumor vessels is associated with angiogenesis, and they are often functionally important in that process (Hanahan and Folkman, 1996; Alitalo and Carmeliet, >>2002<<). Tumors also contain lymphatic vessels, and many tumors produce growth factors that stimulate lymphangiogenesis (Karpanen and Alitalo, 2008). Lymphatics are not necessary for tumor growth but are important conduits of metastasis. Like"
"nodeID://b7259877","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12086857"
"nodeID://b7259878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7259878","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Tumors also contain lymphatic vessels, and many tumors produce growth factors that stimulate lymphangiogenesis (Karpanen and Alitalo, >>2008<<). Lymphatics are not necessary for tumor growth but are important conduits of metastasis. Like tumor blood vessels, tumor lymphatics can also express specific molecular markers."
"nodeID://b7259878","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18039141"
"nodeID://b7259879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7259879","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Screening of phage-displayed peptide libraries, particularly when performed in vivo, has provided a very useful discovery tool for vascular markers in tumor vessels and elsewhere (Pasqualini and Ruoslahti, >>1996<<). A major advantage of the in vivo phage screening is that it is unbiased in revealing what works in vivo."
"nodeID://b7259879","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8598934"
"nodeID://b7259880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7259880","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Other unbiased methods, such as antibody-based screens (Jacobson et al., >>1996<<), cloning strategies (Carson-Walter et al., 2001), and in vivo biotinylation (Borgia et al., 2010), have also been used successfully in analyzing tumor vasculature."
"nodeID://b7259880","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8597963"
"nodeID://b7259881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7259881","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Other unbiased methods, such as antibody-based screens (Jacobson et al., 1996), cloning strategies (Carson-Walter et al., >>2001<<), and in vivo biotinylation (Borgia et al., 2010), have also been used successfully in analyzing tumor vasculature."
"nodeID://b7259881","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11559528"
"nodeID://b7259882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7259882","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Other unbiased methods, such as antibody-based screens (Jacobson et al., 1996), cloning strategies (Carson-Walter et al., 2001), and in vivo biotinylation (Borgia et al., >>2010<<), have also been used successfully in analyzing tumor vasculature."
"nodeID://b7259882","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19996283"
"nodeID://b7259883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7259883","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Phage screening has uncovered a large number of tumor-homing peptides that have been used to identify the corresponding binding protein (receptor). An early study on tumor-homing peptides (Arap et al., >>1998<<) validated the method by producing tumor-homing peptides with RGD (arginine/glycine/aspartice acid) and NGR (asparagine/glycine/arginine) motifs, which had been previously identified in screens for integrin-binding peptides performed in"
"nodeID://b7259883","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9430587"
"nodeID://b7259884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7259884","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","F3 is an example of a novel tumor-homing peptide identified by in vivo phage screening (Porkka et al., >>2002<<). F3 binds to nucleolin, which is ubiquitous as an intracellular protein but is expressed at the cell surface of endothelial cells and tumor cells in vivo (Christian et al., 2003). In vitro, all cells seem to be positive for cell surface"
"nodeID://b7259884","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12032302"
"nodeID://b7259885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7259885","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","F3 binds to nucleolin, which is ubiquitous as an intracellular protein but is expressed at the cell surface of endothelial cells and tumor cells in vivo (Christian et al., >>2003<<). In vitro, all cells seem to be positive for cell surface nucleolin (Borer et al., 1989; Bonnet et al., 1996) presumably because cultured cells resemble cells that have been activated in vivo. Cell surface nucleolin is an angiogenesis"
"nodeID://b7259885","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14638862"
"nodeID://b7259886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7259886","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In vitro, all cells seem to be positive for cell surface nucleolin (Borer et al., >>1989<<; Bonnet et al., 1996) presumably because cultured cells resemble cells that have been activated in vivo."
"nodeID://b7259886","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/2914325"
"nodeID://b7259887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7259887","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In vitro, all cells seem to be positive for cell surface nucleolin (Borer et al., 1989; Bonnet et al., >>1996<<) presumably because cultured cells resemble cells that have been activated in vivo."
"nodeID://b7259887","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8798749"
"nodeID://b7259888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7259888","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cell surface nucleolin is an angiogenesis marker that is both a suitable target for drug delivery (Christian et al., >>2001<<; Reddy et al., 2006; Henke et al., 2008; Drecoll et al., 2009) and involved in the angiogenesis process (Fogal et al., 2009)."
"nodeID://b7259888","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11084048"
"nodeID://b7259889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7259889","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cell surface nucleolin is an angiogenesis marker that is both a suitable target for drug delivery (Christian et al., 2001; Reddy et al., >>2006<<; Henke et al., 2008; Drecoll et al., 2009) and involved in the angiogenesis process (Fogal et al., 2009)."
"nodeID://b7259889","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17121886"
"nodeID://b7259890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7259890","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cell surface nucleolin is an angiogenesis marker that is both a suitable target for drug delivery (Christian et al., 2001; Reddy et al., 2006; Henke et al., >>2008<<; Drecoll et al., 2009) and involved in the angiogenesis process (Fogal et al., 2009)."
"nodeID://b7259890","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18176556"
"nodeID://b7259891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7259891","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cell surface nucleolin is an angiogenesis marker that is both a suitable target for drug delivery (Christian et al., 2001; Reddy et al., 2006; Henke et al., 2008; Drecoll et al., >>2009<<) and involved in the angiogenesis process (Fogal et al., 2009)."
"nodeID://b7259891","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19479088"
"nodeID://b7259892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7259892","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","nucleolin is an angiogenesis marker that is both a suitable target for drug delivery (Christian et al., 2001; Reddy et al., 2006; Henke et al., 2008; Drecoll et al., 2009) and involved in the angiogenesis process (Fogal et al., >>2009<<). The in vivo screening of phage libraries has also produced several potent tumor-homing peptides, the target molecules of which remain to be identified (Hoffman et al., 2003; Joyce et al., 2003; Järvinen and Ruoslahti, 2007; Chang et al."
"nodeID://b7259892","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19225898"
"nodeID://b7259893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7259893","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The in vivo screening of phage libraries has also produced several potent tumor-homing peptides, the target molecules of which remain to be identified (Hoffman et al., >>2003<<; Joyce et al., 2003; Järvinen and Ruoslahti, 2007; Chang et al., 2009)."
"nodeID://b7259893","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14667505"
"nodeID://b7259894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7259894","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The in vivo screening of phage libraries has also produced several potent tumor-homing peptides, the target molecules of which remain to be identified (Hoffman et al., 2003; Joyce et al., >>2003<<; Järvinen and Ruoslahti, 2007; Chang et al., 2009)."
"nodeID://b7259894","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14667506"
"nodeID://b7259895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7259895","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The in vivo screening of phage libraries has also produced several potent tumor-homing peptides, the target molecules of which remain to be identified (Hoffman et al., 2003; Joyce et al., 2003; Järvinen and Ruoslahti, >>2007<<; Chang et al., 2009)."
"nodeID://b7259895","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17600129"
"nodeID://b7259896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7259896","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","in vivo screening of phage libraries has also produced several potent tumor-homing peptides, the target molecules of which remain to be identified (Hoffman et al., 2003; Joyce et al., 2003; Järvinen and Ruoslahti, 2007; Chang et al., >>2009<<)."
"nodeID://b7259896","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19276080"
"nodeID://b7259897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7259897","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In addition to aforementioned nucleolin, the cytoplasmic proteins annexin1 (Oh et al., >>2004<<) and plectin-1 (Kelly et al., 2008) have been found to be present at the cell surface of endothelial cells in tumors but not in normal tissues."
"nodeID://b7259897","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15190345"
"nodeID://b7259898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7259898","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In addition to aforementioned nucleolin, the cytoplasmic proteins annexin1 (Oh et al., 2004) and plectin-1 (Kelly et al., >>2008<<) have been found to be present at the cell surface of endothelial cells in tumors but not in normal tissues."
"nodeID://b7259898","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18416599"
"nodeID://b7259899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
