"subject","predicate","object"
"nodeID://b378147537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7926769"
"nodeID://b378147538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18586118"
"nodeID://b378147539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21565612"
"nodeID://b378147540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10801132"
"nodeID://b378147541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11485998"
"nodeID://b378147542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16678112"
"nodeID://b378147543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19948885"
"nodeID://b378147544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21908406"
"nodeID://b378147545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8751446"
"nodeID://b378147546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21911365"
"nodeID://b378147547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10984059"
"nodeID://b378147548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147548","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147548","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15280666"
"nodeID://b378147549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147549","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25661486"
"nodeID://b378147550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147550","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26170230"
"nodeID://b378147551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147551","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17785441"
"nodeID://b378147552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147552","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11884624"
"nodeID://b378147553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147553","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147553","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16611994"
"nodeID://b378147554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147554","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21068376"
"nodeID://b378147555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147555","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24682820"
"nodeID://b378147556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147556","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147556","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25170086"
"nodeID://b378147557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19111656"
"nodeID://b378147558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26350214"
"nodeID://b378147559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15121847"
"nodeID://b378147560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24768535"
"nodeID://b378147561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26626482"
"nodeID://b378147562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24240614"
"nodeID://b378147563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25733714"
"nodeID://b378147564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22382979"
"nodeID://b378147565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2182387"
"nodeID://b378147566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22894931"
"nodeID://b378147567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23594953"
"nodeID://b378147568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10398605"
"nodeID://b378147569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15520252"
"nodeID://b378147570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22279047"
"nodeID://b378147571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10856253"
"nodeID://b378147572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19258535"
"nodeID://b378147573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22388737"
"nodeID://b378147574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12374756"
"nodeID://b378147575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20227374"
"nodeID://b378147576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23499004"
"nodeID://b378147577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24958773"
"nodeID://b378147578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16641370"
"nodeID://b378147579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28279077"
"nodeID://b378147580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12748644"
"nodeID://b378147581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23609533"
"nodeID://b378147582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12805232"
"nodeID://b378147583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b378147583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20227376"
"nodeID://b378147584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b378147584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19396164"
"nodeID://b378147585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b378147585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12748645"
"nodeID://b378147586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b378147586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16168375"
"nodeID://b378147587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b378147587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16365429"
"nodeID://b378147588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b378147588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17709386"
"nodeID://b378147589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b378147589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15189446"
"nodeID://b378147590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b378147590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22119860"
"nodeID://b378147591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b378147591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27236213"
"nodeID://b378147592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b378147592","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19170759"
"nodeID://b378147593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147593","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b378147593","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17304240"
"nodeID://b378147594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147594","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b378147594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8861913"
"nodeID://b378147595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b378147595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15195091"
"nodeID://b378147596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b378147596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18082604"
"nodeID://b378147597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b378147597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23677613"
"nodeID://b378147598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147598","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b378147598","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18162470"
"nodeID://b378147599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147599","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b378147599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19822754"
"nodeID://b378147600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b378147600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12432099"
"nodeID://b378147601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b378147601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15833913"
"nodeID://b378147602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b378147602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28757209"
"nodeID://b378147603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b378147603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18166979"
"nodeID://b378147604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b378147604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18799611"
"nodeID://b378147605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b378147605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26976599"
"nodeID://b378147606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b378147606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18662998"
"nodeID://b378147607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b378147607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20498091"
"nodeID://b378147608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b378147608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20949111"
"nodeID://b378147609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147609","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b378147609","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22705370"
"nodeID://b378147610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147610","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b378147610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12829735"
"nodeID://b378147611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b378147611","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b378147611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16611731"
"nodeID://b378147612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
