"subject","predicate","object"
"nodeID://b180282611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9735159"
"nodeID://b180282612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180282612","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180282612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15908659"
"nodeID://b180282613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180282613","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180282613","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10837632"
"nodeID://b180282614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180282614","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180282614","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1911826"
