"subject","predicate","object"
"nodeID://b296161055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30445539"
"nodeID://b296161056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161056","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b296161056","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18483236"
"nodeID://b296161057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b296161057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16024602"
"nodeID://b296161058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b296161058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9072974"
"nodeID://b296161059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b296161059","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11550301"
"nodeID://b296161060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161060","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b296161060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26061751"
"nodeID://b296161061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b296161061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23993863"
"nodeID://b296161062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b296161062","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22588877"
"nodeID://b296161063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b296161063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8478956"
"nodeID://b296161064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b296161064","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16199517"
"nodeID://b296161065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161065","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b296161065","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16525180"
"nodeID://b296161066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161066","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b296161066","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10728703"
"nodeID://b296161067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161067","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b296161067","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14638850"
"nodeID://b296161068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161068","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b296161068","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14744438"
"nodeID://b296161069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161069","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b296161069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20212224"
"nodeID://b296161070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161070","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b296161070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15057289"
"nodeID://b296161071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161071","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b296161071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18829576"
"nodeID://b296161072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161072","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b296161072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19497285"
"nodeID://b296161073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161073","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b296161073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10653004"
"nodeID://b296161074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161074","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b296161074","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15956649"
"nodeID://b296161075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161075","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b296161075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18577219"
"nodeID://b296161076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161076","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b296161076","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9815715"
"nodeID://b296161077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161077","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b296161077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25043048"
"nodeID://b296161078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161078","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b296161078","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15316624"
"nodeID://b296161079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161079","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b296161079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21817013"
"nodeID://b296161080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161080","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296161080","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11846609"
"nodeID://b296161081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161081","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296161081","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19477429"
"nodeID://b296161082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161082","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296161082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19775293"
"nodeID://b296161083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161083","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296161083","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16846854"
"nodeID://b296161084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296161084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2981413"
"nodeID://b296161085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296161085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15674480"
"nodeID://b296161086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296161086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22837387"
"nodeID://b296161087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296161087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24336570"
"nodeID://b296161088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296161088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20439646"
"nodeID://b296161089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296161089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21088844"
"nodeID://b296161090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296161090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10702383"
"nodeID://b296161091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296161091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18591254"
"nodeID://b296161092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296161092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15041700"
"nodeID://b296161093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296161093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19955368"
"nodeID://b296161094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296161094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12670911"
"nodeID://b296161095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296161095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18082451"
"nodeID://b296161096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296161096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23136223"
"nodeID://b296161097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296161097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19609742"
"nodeID://b296161098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296161098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19897538"
"nodeID://b296161099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296161099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16819506"
"nodeID://b296161100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296161100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15746047"
"nodeID://b296161101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296161101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29260225"
"nodeID://b296161102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296161102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17429084"
"nodeID://b296161103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296161103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20150367"
"nodeID://b296161104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296161104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20353279"
"nodeID://b296161105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296161105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17520692"
"nodeID://b296161106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296161106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23904111"
"nodeID://b296161107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296161107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10850866"
"nodeID://b296161108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296161108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23530248"
"nodeID://b296161109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296161109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22270850"
"nodeID://b296161110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296161110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15753362"
"nodeID://b296161111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296161111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17151667"
"nodeID://b296161112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296161112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22139906"
"nodeID://b296161113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296161113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19487573"
"nodeID://b296161114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296161114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9576951"
"nodeID://b296161115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296161115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17114236"
"nodeID://b296161116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296161116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26061753"
"nodeID://b296161117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296161117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16616334"
"nodeID://b296161118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296161118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17177598"
"nodeID://b296161119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296161119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19904829"
"nodeID://b296161120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296161120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16397228"
"nodeID://b296161121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b296161121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28697342"
"nodeID://b296161122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b296161122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22854781"
"nodeID://b296161123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b296161123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19523920"
"nodeID://b296161124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b296161124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19562254"
"nodeID://b296161125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b296161125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11390353"
"nodeID://b296161126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b296161126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19451168"
"nodeID://b296161127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b296161127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16782911"
"nodeID://b296161128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b296161128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24912512"
"nodeID://b296161129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296161129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b296161129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12356358"
"nodeID://b296161130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
