"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680828"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680829"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680830"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680831"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680824"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680825"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680826"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680827"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680820"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680821"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680822"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680823"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680816"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680817"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680818"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680819"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680812"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680813"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680814"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680815"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680808"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680809"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680810"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680811"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680804"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680805"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680806"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680807"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680800"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680801"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680802"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680803"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680796"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680797"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680798"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680799"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680792"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680793"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680794"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680795"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680788"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680789"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680790"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680791"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680784"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680785"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680786"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680787"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680780"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680781"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680782"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680783"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680776"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680777"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680778"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680779"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680772"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680773"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680774"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680775"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680768"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680769"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680770"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680771"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680832"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680833"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680636"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680637"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680638"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680639"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680632"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680633"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680634"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680635"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680628"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680629"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680630"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680631"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680624"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680625"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680626"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680627"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680620"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680621"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680622"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680623"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680616"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680617"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680618"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680619"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680612"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680613"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680614"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680615"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680608"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680609"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680610"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680611"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680604"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680605"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680606"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680607"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680600"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680601"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680602"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680603"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680596"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680597"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680598"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680599"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680595"
"nodeID://b177680595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177680595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b177680595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17097848"
"nodeID://b177680596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177680596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b177680596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10436809"
"nodeID://b177680597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177680597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b177680597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22811878"
"nodeID://b177680598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177680598","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b177680598","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10406263"
"nodeID://b177680599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177680599","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b177680599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/94699"
"nodeID://b177680600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177680600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b177680600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17060676"
"nodeID://b177680601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177680601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b177680601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14731128"
"nodeID://b177680602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177680602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b177680602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3308077"
"nodeID://b177680603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177680603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b177680603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24938522"
"nodeID://b177680604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177680604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b177680604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6193872"
"nodeID://b177680605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177680605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b177680605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10579989"
"nodeID://b177680606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177680606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b177680606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26106858"
"nodeID://b177680607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177680607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b177680607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25220842"
"nodeID://b177680608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177680608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b177680608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9463746"
"nodeID://b177680609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177680609","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b177680609","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11016469"
"nodeID://b177680610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177680610","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b177680610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26314780"
"nodeID://b177680611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177680611","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b177680611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15698733"
"nodeID://b177680612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177680612","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b177680612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15759205"
"nodeID://b177680613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177680613","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b177680613","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17385665"
"nodeID://b177680614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177680614","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b177680614","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22245846"
"nodeID://b177680615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177680615","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b177680615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20981102"
"nodeID://b177680616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177680616","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b177680616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21325298"
"nodeID://b177680617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177680617","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b177680617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19690057"
"nodeID://b177680618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177680618","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b177680618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25559415"
"nodeID://b177680619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177680619","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b177680619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19360088"
"nodeID://b177680620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177680620","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b177680620","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15084963"
"nodeID://b177680621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177680621","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b177680621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16739137"
"nodeID://b177680622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177680622","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b177680622","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25931254"
"nodeID://b177680623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177680623","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b177680623","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16428484"
"nodeID://b177680624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177680624","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b177680624","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17625148"
"nodeID://b177680625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177680625","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
