"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183683"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183692"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183693"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183694"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183695"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183688"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183689"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183690"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183691"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183700"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183701"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183702"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183703"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183696"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183697"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183698"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183699"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183708"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183709"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183710"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183711"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183704"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183705"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183706"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183707"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183780"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183781"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183782"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183783"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183776"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183777"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183778"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183779"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183788"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183789"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183790"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183791"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183784"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183785"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183786"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183787"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183796"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183797"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183798"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183799"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183792"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183793"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183794"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183795"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183804"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183805"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183806"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183807"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183800"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183801"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183802"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183803"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183748"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183749"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183750"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183751"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183744"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183745"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183746"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183747"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183756"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183757"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183758"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183759"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183752"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183753"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183754"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183755"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183764"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183765"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183766"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183767"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183760"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183761"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183762"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183763"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183772"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183773"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183774"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183775"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183768"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183769"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183770"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183771"
"nodeID://b214183681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214183681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b214183681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11099416"
"nodeID://b214183682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214183682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b214183682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17965659"
"nodeID://b214183683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214183683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b214183683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15831717"
"nodeID://b214183684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214183684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b214183684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15095367"
"nodeID://b214183685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214183685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b214183685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10229111"
"nodeID://b214183686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214183686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b214183686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17950926"
"nodeID://b214183687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214183687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b214183687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20966214"
"nodeID://b214183688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214183688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b214183688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2033653"
"nodeID://b214183689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214183689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b214183689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11596127"
"nodeID://b214183690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214183690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b214183690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10049950"
"nodeID://b214183691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214183691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b214183691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21778362"
"nodeID://b214183692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214183692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b214183692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17129764"
"nodeID://b214183693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214183693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b214183693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19302036"
"nodeID://b214183694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214183694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b214183694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8996807"
"nodeID://b214183695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214183695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b214183695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14699975"
"nodeID://b214183696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214183696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b214183696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16732273"
"nodeID://b214183697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214183697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b214183697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15895084"
"nodeID://b214183698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214183698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b214183698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9724801"
"nodeID://b214183699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214183699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b214183699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8345199"
"nodeID://b214183700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214183700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b214183700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17180163"
"nodeID://b214183701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214183701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b214183701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10885654"
"nodeID://b214183702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214183702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214183702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19461673"
"nodeID://b214183703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214183703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214183703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11417137"
"nodeID://b214183704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214183704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214183704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15788779"
"nodeID://b214183705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214183705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214183705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19053043"
"nodeID://b214183706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214183706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214183706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11910117"
"nodeID://b214183707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214183707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214183707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18083105"
"nodeID://b214183708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214183708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214183708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21072242"
"nodeID://b214183709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214183709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214183709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8786427"
"nodeID://b214183710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214183710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214183710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11180128"
"nodeID://b214183711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214183711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214183711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10477608"
"nodeID://b214183712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214183712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214183712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12671646"
"nodeID://b214183713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214183713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214183713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11834594"
"nodeID://b214183714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214183714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214183714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14668448"
"nodeID://b214183715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214183715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214183715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8843599"
"nodeID://b214183716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214183716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214183716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9973424"
"nodeID://b214183717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214183717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214183717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22442384"
"nodeID://b214183718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214183718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214183718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10689302"
"nodeID://b214183719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214183719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214183719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11596120"
"nodeID://b214183720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
