"subject","predicate","object"
"nodeID://b326065032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10484010"
"nodeID://b326065033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b326065033","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17646581"
"nodeID://b326065034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065034","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b326065034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20460905"
"nodeID://b326065035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b326065035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19014878"
"nodeID://b326065036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b326065036","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17476695"
"nodeID://b326065037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b326065037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18471545"
"nodeID://b326065038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b326065038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12105842"
"nodeID://b326065039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b326065039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20301112"
"nodeID://b326065040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b326065040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19381015"
"nodeID://b326065041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b326065041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22205311"
"nodeID://b326065042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b326065042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20101463"
"nodeID://b326065043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b326065043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12891546"
"nodeID://b326065044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b326065044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18764885"
"nodeID://b326065045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b326065045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18956290"
"nodeID://b326065046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b326065046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21038418"
"nodeID://b326065047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b326065047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11873108"
"nodeID://b326065048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b326065048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18460922"
"nodeID://b326065049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b326065049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19065650"
"nodeID://b326065050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b326065050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15690074"
"nodeID://b326065051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b326065051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20427778"
"nodeID://b326065052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b326065052","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17006923"
"nodeID://b326065053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065053","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b326065053","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12809815"
"nodeID://b326065054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065054","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b326065054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20368739"
"nodeID://b326065055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065055","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24132155"
"nodeID://b326065056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065056","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065056","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16266770"
"nodeID://b326065057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21333494"
"nodeID://b326065058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11156641"
"nodeID://b326065059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065059","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11929966"
"nodeID://b326065060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065060","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18473412"
"nodeID://b326065061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18332871"
"nodeID://b326065062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065062","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20800122"
"nodeID://b326065063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16306131"
"nodeID://b326065064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065064","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28802062"
"nodeID://b326065065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065065","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065065","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18762907"
"nodeID://b326065066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065066","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065066","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19119140"
"nodeID://b326065067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065067","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065067","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23742715"
"nodeID://b326065068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065068","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065068","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24002776"
"nodeID://b326065069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065069","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12324283"
"nodeID://b326065070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065070","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19524579"
"nodeID://b326065071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065071","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20086073"
"nodeID://b326065072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065072","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20693348"
"nodeID://b326065073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065073","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17602960"
"nodeID://b326065074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065074","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065074","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17894848"
"nodeID://b326065075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065075","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20648476"
"nodeID://b326065076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065076","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065076","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21205113"
"nodeID://b326065077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065077","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22560221"
"nodeID://b326065078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065078","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065078","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15864352"
"nodeID://b326065079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065079","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15970563"
"nodeID://b326065080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065080","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065080","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21276207"
"nodeID://b326065081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065081","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065081","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10573511"
"nodeID://b326065082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065082","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11368702"
"nodeID://b326065083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065083","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065083","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16729309"
"nodeID://b326065084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17356914"
"nodeID://b326065085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11266382"
"nodeID://b326065086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25597287"
"nodeID://b326065087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20209604"
"nodeID://b326065088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23460912"
"nodeID://b326065089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8839937"
"nodeID://b326065090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15320868"
"nodeID://b326065091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17563923"
"nodeID://b326065092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21700865"
"nodeID://b326065093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19704096"
"nodeID://b326065094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11017702"
"nodeID://b326065095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25920090"
"nodeID://b326065096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18037917"
"nodeID://b326065097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21039302"
"nodeID://b326065098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16968800"
"nodeID://b326065099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19765850"
"nodeID://b326065100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15166226"
"nodeID://b326065101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17565629"
"nodeID://b326065102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20683968"
"nodeID://b326065103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7714712"
"nodeID://b326065104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12717402"
"nodeID://b326065105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16406828"
"nodeID://b326065106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b326065106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b326065106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16895873"
"nodeID://b326065107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
