"subject","predicate","object"
"nodeID://b3072719","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17389241"
"nodeID://b3072720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3072720","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","viral antigenemia (ELISA p24 [sensitivity: 12 pg/ml of diluted mouse plasma]; Coulter) and by determining the levels of human CD4+ and CD8+ T cells in peripheral blood (flow cytometry) essentially as we have previously described [15,16,>>20<<]. Analysis of systemic infection was performed by in situ hybridization and flow cytometry, also as we have previously described [15,16,24]."
"nodeID://b3072720","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15827185"
"nodeID://b3072721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3072721","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Analysis of systemic infection was performed by in situ hybridization and flow cytometry, also as we have previously described [>>15<<,16,24]. Quantitative real-time PCR for viral DNA was performed using Assays-on-Demand in a 7500 Fast instrument (sensitivity: five copies of JR-CSF; SDS software version 1.3.1.22; Applied Biosystems) following the manufacturer's protocol"
"nodeID://b3072721","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17057712"
"nodeID://b3072722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3072722","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Analysis of systemic infection was performed by in situ hybridization and flow cytometry, also as we have previously described [15,>>16<<,24]. Quantitative real-time PCR for viral DNA was performed using Assays-on-Demand in a 7500 Fast instrument (sensitivity: five copies of JR-CSF; SDS software version 1.3.1.22; Applied Biosystems) following the manufacturer's protocol for"
"nodeID://b3072722","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17389241"
"nodeID://b3072723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3072723","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Analysis of systemic infection was performed by in situ hybridization and flow cytometry, also as we have previously described [15,16,>>24<<]. Quantitative real-time PCR for viral DNA was performed using Assays-on-Demand in a 7500 Fast instrument (sensitivity: five copies of JR-CSF; SDS software version 1.3.1.22; Applied Biosystems) following the manufacturer's protocol for"
"nodeID://b3072723","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15793562"
"nodeID://b3072724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3072724","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Rescue of infectious virus from the indicated tissues was performed by coculture with PHA/IL2-activated PBMC from HIV seronegative donors, and viral spread was monitored by determining p24 levels in the culture supernatant [>>16<<]. Human CD4+ T cell depletion was monitored in all tissues indicated essentially as we have previously described using six-color flow cytometry (FACSCanto; BD Biosciences) with analysis performed in FACSDiva software (BD Biosciences) [16]."
"nodeID://b3072724","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17389241"
"nodeID://b3072725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3072725","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Human CD4+ T cell depletion was monitored in all tissues indicated essentially as we have previously described using six-color flow cytometry (FACSCanto; BD Biosciences) with analysis performed in FACSDiva software (BD Biosciences) [>>16<<]. Statistical analysis using the Student t test and the Kaplan-Meier plot were performed using Prism v."
"nodeID://b3072725","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17389241"
"nodeID://b3072726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b3072726","http://purl.org/dc/elements/1.1/title","results"
"nodeID://b3072726","http://purl.org/spar/doco/contains","nodeID://b3072736"
"nodeID://b3072726","http://purl.org/spar/doco/contains","nodeID://b3072732"
"nodeID://b3072726","http://purl.org/spar/doco/contains","nodeID://b3072733"
"nodeID://b3072726","http://purl.org/spar/doco/contains","nodeID://b3072734"
"nodeID://b3072726","http://purl.org/spar/doco/contains","nodeID://b3072735"
"nodeID://b3072726","http://purl.org/spar/doco/contains","nodeID://b3072728"
"nodeID://b3072726","http://purl.org/spar/doco/contains","nodeID://b3072729"
"nodeID://b3072726","http://purl.org/spar/doco/contains","nodeID://b3072730"
"nodeID://b3072726","http://purl.org/spar/doco/contains","nodeID://b3072731"
"nodeID://b3072726","http://purl.org/spar/doco/contains","nodeID://b3072727"
"nodeID://b3072727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3072727","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The FRT represents a highly specialized and complex anatomical site where initial infection occurs following intravaginal exposure [>>25<<–27]. Therefore, we used immunohistochemistry to determine whether human lymphocytes and other cells important for HIV-1 infection were present in the vagina, ectocervix, endocervix, and uterus after reconstitution of BLT mice with human"
"nodeID://b3072727","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15994816"
"nodeID://b3072727","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10846092"
"nodeID://b3072727","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17306567"
"nodeID://b3072728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3072728","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Together, these data establish that in situ differentiation of human HSC leads to reconstitution of the FRT of BLT mice with the human hematopoietic cells relevant to mucosal HIV-1 transmission [>>28<<–30]."
"nodeID://b3072728","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10233705"
"nodeID://b3072728","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16956666"
"nodeID://b3072728","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9352027"
"nodeID://b3072729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3072729","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We inoculated BLT mice (n = 8) with a single dose of cell-free HIV-1 (CCR5-tropic primary isolate JR-CSF [>>18<<]). BLT mice that did not receive HIV-1 (n = 6) were used as naive controls. In addition, we assessed intravaginal HIV-1 transmission in BLT mice administered a 7-d course of antiretroviral drugs (n = 5). We used emtricitabine and"
"nodeID://b3072729","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/3646751"
"nodeID://b3072730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3072730","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We used emtricitabine and tenofovir disoproxil fumarate (FTC/TDF) because of potency, daily dosing, and favorable profiles for both toxicity and viral resistance [>>31<<]. FTC/TDF was administered 2 d prior to intravaginal inoculation, 3 h prior to inoculation, and for 4 d postinoculation. Whereas 88% (7/8) of BLT mice inoculated with HIV-1 became infected (Figure 2A: Chi square = 7.5, df = 1, p = 0.006),"
"nodeID://b3072730","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17116336"
"nodeID://b3072731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3072731","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","the extensive similarity in the course of HIV-1 infection in peripheral blood between BLT mice, humans, and rhesus macaques (infected with R5-tropic SHIV), including plasma viremia and CD4+ T cell depletion from peripheral blood [>>32<<–34]. Perhaps more important, these data demonstrate that pre-exposure prophylaxis affords complete protection to humanized BLT mice from vaginal HIV-1 transmission."
"nodeID://b3072731","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8627782"
"nodeID://b3072731","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10221916"
"nodeID://b3072731","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16280691"
"nodeID://b3072732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3072732","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","CCR5 coreceptor expression levels on human lymphocytes vary by tissue, with lower levels on peripheral blood, bone marrow, thymus, spleen, and lymph node lymphocytes and higher levels in liver, lung, and GALT [>>16<<,35–37]. Comparison of HIV-1–infected versus FTC/TDF-treated and HIV-1–exposed mice demonstrated a significant reduction of CD4+CCR5+ T cells in BLT liver (M1 − M2 = −15 ± 2.1, t = 7.5, df = 5, p < 0.001) and lungs (M1 − M2 = −7.3 ± 0.77,"
"nodeID://b3072732","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17389241"
"nodeID://b3072733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3072733","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","CCR5 coreceptor expression levels on human lymphocytes vary by tissue, with lower levels on peripheral blood, bone marrow, thymus, spleen, and lymph node lymphocytes and higher levels in liver, lung, and GALT [16,>>35<<–37]. Comparison of HIV-1–infected versus FTC/TDF-treated and HIV-1–exposed mice demonstrated a significant reduction of CD4+CCR5+ T cells in BLT liver (M1 − M2 = −15 ± 2.1, t = 7.5, df = 5, p < 0.001) and lungs (M1 − M2 = −7.3 ± 0.77, t ="
"nodeID://b3072733","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10985313"
"nodeID://b3072733","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11069995"
"nodeID://b3072733","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11036537"
"nodeID://b3072734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3072734","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The GALT is a major site of HIV-1 replication and CD4+ T cell depletion during HIV disease in humans [>>38<<]. Therefore, we isolated intraepithelial (IEL) and lamina propria (LPL) lymphocytes from both small and large intestine (SI and LI, respectively) of BLT mice for analysis."
"nodeID://b3072734","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15365096"
"nodeID://b3072735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3072735","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","These findings are in agreement with studies in humans and macaques regarding memory T cell loss in GALT by HIV-1 and SIV/SHIV [>>24<<,38–41], and highlight the usefulness of the BLT model for studying HIV-1 pathogenesis, particularly in GALT."
"nodeID://b3072735","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15793562"
"nodeID://b3072736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3072736","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","These findings are in agreement with studies in humans and macaques regarding memory T cell loss in GALT by HIV-1 and SIV/SHIV [24,>>38<<–41], and highlight the usefulness of the BLT model for studying HIV-1 pathogenesis, particularly in GALT."
"nodeID://b3072736","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15793563"
"nodeID://b3072736","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15365095"
"nodeID://b3072736","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15365096"
"nodeID://b3072736","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14557656"
"nodeID://b3072737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b3072737","http://purl.org/dc/elements/1.1/title","discussion"
"nodeID://b3072737","http://purl.org/spar/doco/contains","nodeID://b3072738"
"nodeID://b3072737","http://purl.org/spar/doco/contains","nodeID://b3072739"
"nodeID://b3072737","http://purl.org/spar/doco/contains","nodeID://b3072740"
"nodeID://b3072737","http://purl.org/spar/doco/contains","nodeID://b3072741"
"nodeID://b3072737","http://purl.org/spar/doco/contains","nodeID://b3072742"
"nodeID://b3072737","http://purl.org/spar/doco/contains","nodeID://b3072743"
"nodeID://b3072737","http://purl.org/spar/doco/contains","nodeID://b3072744"
"nodeID://b3072737","http://purl.org/spar/doco/contains","nodeID://b3072745"
"nodeID://b3072737","http://purl.org/spar/doco/contains","nodeID://b3072746"
"nodeID://b3072737","http://purl.org/spar/doco/contains","nodeID://b3072747"
"nodeID://b3072737","http://purl.org/spar/doco/contains","nodeID://b3072748"
"nodeID://b3072737","http://purl.org/spar/doco/contains","nodeID://b3072749"
"nodeID://b3072737","http://purl.org/spar/doco/contains","nodeID://b3072750"
"nodeID://b3072737","http://purl.org/spar/doco/contains","nodeID://b3072751"
"nodeID://b3072737","http://purl.org/spar/doco/contains","nodeID://b3072752"
"nodeID://b3072738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3072738","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","demonstrates efficient intravaginal HIV-1 transmission in humanized BLT mice that results in a systemic reduction of engrafted human CD4+ T cells and a loss of GALT effector memory human CD4+ T cells, as has been observed in humans [>>24<<,38–41]. In addition, we provide evidence of the effectiveness of antiretrovirals for pre-exposure prophylaxis to prevent intravaginal HIV-1 transmission."
"nodeID://b3072738","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15793562"
"nodeID://b3072739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3072739","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","demonstrates efficient intravaginal HIV-1 transmission in humanized BLT mice that results in a systemic reduction of engrafted human CD4+ T cells and a loss of GALT effector memory human CD4+ T cells, as has been observed in humans [24,>>38<<–41]. In addition, we provide evidence of the effectiveness of antiretrovirals for pre-exposure prophylaxis to prevent intravaginal HIV-1 transmission."
"nodeID://b3072739","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15793563"
"nodeID://b3072739","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15365095"
"nodeID://b3072739","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15365096"
"nodeID://b3072739","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14557656"
"nodeID://b3072740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3072740","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Antiretroviral drugs have considerable potential for preventing HIV-1 transmission [>>42<<]. The expectation for pre-exposure prophylaxis is that antiretroviral drugs taken appropriately can prevent HIV infection [4]. There is as yet no clinical evidence for the effectiveness of this approach [43–46]. However, precedent for the"
"nodeID://b3072740","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16258536"
"nodeID://b3072741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3072741","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The expectation for pre-exposure prophylaxis is that antiretroviral drugs taken appropriately can prevent HIV infection [>>4<<]. There is as yet no clinical evidence for the effectiveness of this approach [43–46]. However, precedent for the administration of antiretrovirals to large populations of individuals at high risk for infection is exemplified by the"
"nodeID://b3072741","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17090213"
"nodeID://b3072742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3072742","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","There is as yet no clinical evidence for the effectiveness of this approach [>>43<<–46]. However, precedent for the administration of antiretrovirals to large populations of individuals at high risk for infection is exemplified by the widespread use of nevirapine for the prevention of mother-to-child transmission of HIV"
"nodeID://b3072742","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16905792"
"nodeID://b3072742","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16195446"
"nodeID://b3072742","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12660549"
"nodeID://b3072742","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17438318"
"nodeID://b3072743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3072743","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","However, precedent for the administration of antiretrovirals to large populations of individuals at high risk for infection is exemplified by the widespread use of nevirapine for the prevention of mother-to-child transmission of HIV [>>47<<,48]. Similarly, if proven safe and effective, pre-exposure prophylaxis together with other behavioral interventions could provide protection to men and women at risk of HIV infection by preventing sexual transmission."
"nodeID://b3072743","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17825650"
"nodeID://b3072744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3072744","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","However, precedent for the administration of antiretrovirals to large populations of individuals at high risk for infection is exemplified by the widespread use of nevirapine for the prevention of mother-to-child transmission of HIV [47,>>48<<]. Similarly, if proven safe and effective, pre-exposure prophylaxis together with other behavioral interventions could provide protection to men and women at risk of HIV infection by preventing sexual transmission."
"nodeID://b3072744","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10485720"
"nodeID://b3072745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3072745","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Despite the urgency to develop and implement novel approaches capable of preventing HIV transmission, this process has been hindered by the lack of adequate animal models readily available for pre-clinical efficacy and safety testing [>>49<<]."
"nodeID://b3072745","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16890813"
"nodeID://b3072746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3072746","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","hematopoietic stem cell–based systemic human reconstitution, including throughout the female reproductive tract) from SCID mice injected with human peripheral blood lymphocyte (SCID-hu PBL) with respect to vaginal HIV-1 transmission [>>50<<,51]. The systemic nature of BLT human reconstitution facilitated examination of the pathogenic effects caused by infection in BLT mice."
"nodeID://b3072746","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11698695"
"nodeID://b3072747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3072747","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","hematopoietic stem cell–based systemic human reconstitution, including throughout the female reproductive tract) from SCID mice injected with human peripheral blood lymphocyte (SCID-hu PBL) with respect to vaginal HIV-1 transmission [50,>>51<<]. The systemic nature of BLT human reconstitution facilitated examination of the pathogenic effects caused by infection in BLT mice."
"nodeID://b3072747","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/1990441"
"nodeID://b3072748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3072748","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Our analyses revealed that HIV-1 disseminates from the vaginal mucosa to cause systemic CD4+ T cell loss, including GALT CD4+ effector memory T cell loss, as in humans [>>38<<]. Thus, humanized BLT mice represent a useful model for HIV-1 intravaginal transmission, systemic spread, and pathogenesis."
"nodeID://b3072748","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15365096"
"nodeID://b3072749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3072749","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Although our findings are consistent with findings from non-human primate research regarding the potential of pre-exposure prophylaxis to prevent HIV-1 transmission [>>2<<,42], neither model has been shown to predict efficacy or safety in humans."
"nodeID://b3072749","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16273102"
"nodeID://b3072750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3072750","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Although our findings are consistent with findings from non-human primate research regarding the potential of pre-exposure prophylaxis to prevent HIV-1 transmission [2,>>42<<], neither model has been shown to predict efficacy or safety in humans."
"nodeID://b3072750","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16258536"
"nodeID://b3072751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3072751","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","However, any candidate drug(s) must be safe, especially in individuals without disease, and efficacious and, in order to be successful, must be easy to use [>>4<<]. The combination of FTC/TDF appears to meet the criteria for drugs to be used for pre-exposure prophylaxis [31]. In addition, it is one of the few drug combinations that can be administered once daily without food restrictions. In this"
"nodeID://b3072751","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17090213"
"nodeID://b3072752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3072752","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The combination of FTC/TDF appears to meet the criteria for drugs to be used for pre-exposure prophylaxis [>>31<<]. In addition, it is one of the few drug combinations that can be administered once daily without food restrictions. In this report, we provide preclinical evidence regarding the potential efficacy of antiretroviral pre-exposure"
"nodeID://b3072752","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17116336"
"nodeID://b368965535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368965535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",41
"nodeID://b368965535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17057712"
"nodeID://b368965536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368965536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",30
"nodeID://b368965536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17389241"
"nodeID://b368965537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368965537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",28
"nodeID://b368965537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20098623"
"nodeID://b368965538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368965538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b368965538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19420076"
"nodeID://b368965539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368965539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b368965539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22013053"
"nodeID://b368965540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368965540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b368965540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21593172"
"nodeID://b368965541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368965541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b368965541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16410443"
"nodeID://b368965542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368965542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b368965542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21799532"
"nodeID://b368965543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368965543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b368965543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22737068"
"nodeID://b368965544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368965544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b368965544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15920010"
"nodeID://b368965545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368965545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b368965545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23059428"
"nodeID://b368965546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368965546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b368965546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20643915"
"nodeID://b368965547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
