"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580142"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580143"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580136"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580137"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580138"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580139"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580132"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580133"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580134"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580135"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580128"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580129"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580130"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580131"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580156"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580157"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580158"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580159"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580152"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580153"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580154"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580155"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580148"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580149"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580150"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580151"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580144"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580145"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580146"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580147"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580236"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580237"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580238"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580239"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580232"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580233"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580234"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580235"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580228"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580229"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580230"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580231"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580224"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580225"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580226"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580227"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580244"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580245"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580246"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580247"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580240"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580241"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580242"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580243"
"nodeID://b182580037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b182580037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17097848"
"nodeID://b182580038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b182580038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22811878"
"nodeID://b182580039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b182580039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16782929"
"nodeID://b182580040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b182580040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18249033"
"nodeID://b182580041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b182580041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19029412"
"nodeID://b182580042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b182580042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22241899"
"nodeID://b182580043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b182580043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/94699"
"nodeID://b182580044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b182580044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24131140"
"nodeID://b182580045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b182580045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20336387"
"nodeID://b182580046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b182580046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14731128"
"nodeID://b182580047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b182580047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17227978"
"nodeID://b182580048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b182580048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24840647"
"nodeID://b182580049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b182580049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17060676"
"nodeID://b182580050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b182580050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21561347"
"nodeID://b182580051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b182580051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2183589"
"nodeID://b182580052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b182580052","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6163212"
"nodeID://b182580053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580053","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b182580053","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19686409"
"nodeID://b182580054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580054","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b182580054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25559415"
"nodeID://b182580055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580055","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b182580055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30207593"
"nodeID://b182580056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580056","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b182580056","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26106858"
"nodeID://b182580057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b182580057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6193872"
"nodeID://b182580058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b182580058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19756875"
"nodeID://b182580059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b182580059","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23331006"
"nodeID://b182580060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580060","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b182580060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20565421"
"nodeID://b182580061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b182580061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19097774"
"nodeID://b182580062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b182580062","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16175188"
"nodeID://b182580063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b182580063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16899980"
"nodeID://b182580064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b182580064","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10737382"
"nodeID://b182580065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580065","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b182580065","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23549809"
"nodeID://b182580066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580066","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b182580066","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23247983"
"nodeID://b182580067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580067","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b182580067","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15999098"
"nodeID://b182580068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580068","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b182580068","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15698733"
"nodeID://b182580069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580069","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b182580069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21516323"
"nodeID://b182580070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580070","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b182580070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31912902"
"nodeID://b182580071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580071","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b182580071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10436809"
"nodeID://b182580072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580072","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b182580072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22237781"
"nodeID://b182580073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580073","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b182580073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22786786"
"nodeID://b182580074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580074","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b182580074","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25273947"
"nodeID://b182580075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580075","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b182580075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17043274"
"nodeID://b182580076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580076","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b182580076","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24399786"
"nodeID://b182580077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580077","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b182580077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26530370"
"nodeID://b182580078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580078","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b182580078","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29313949"
"nodeID://b182580079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580079","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b182580079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19724276"
"nodeID://b182580080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580080","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b182580080","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2930108"
"nodeID://b182580081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580081","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b182580081","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9895338"
"nodeID://b182580082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580082","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b182580082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25759406"
"nodeID://b182580083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580083","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b182580083","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20427809"
"nodeID://b182580084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b182580084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11307091"
"nodeID://b182580085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b182580085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15028824"
"nodeID://b182580086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b182580086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24449318"
"nodeID://b182580087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182580087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15051286"
"nodeID://b182580088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182580088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22693400"
"nodeID://b182580089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182580089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182580089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7142214"
"nodeID://b182580090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
