"subject","predicate","object"
"nodeID://b517484381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6253367"
"nodeID://b517484382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22576132"
"nodeID://b517484383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24963985"
"nodeID://b517484384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17909055"
"nodeID://b517484385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21890508"
"nodeID://b517484386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6311559"
"nodeID://b517484387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14662015"
"nodeID://b517484388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26222296"
"nodeID://b517484389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/33450582"
"nodeID://b517484390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9389579"
"nodeID://b517484391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15256445"
"nodeID://b517484392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16818648"
"nodeID://b517484393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21600248"
"nodeID://b517484394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22715431"
"nodeID://b517484395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9539785"
"nodeID://b517484396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22800574"
"nodeID://b517484397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25090588"
"nodeID://b517484398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25859397"
"nodeID://b517484399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27934482"
"nodeID://b517484400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15637262"
"nodeID://b517484401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18953175"
"nodeID://b517484402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20429547"
"nodeID://b517484403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9927057"
"nodeID://b517484404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16862189"
"nodeID://b517484405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b517484406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28298546"
"nodeID://b517484407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8494731"
"nodeID://b517484408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15641020"
"nodeID://b517484409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10699287"
"nodeID://b517484410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22393225"
"nodeID://b517484411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10877838"
"nodeID://b517484412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11259839"
"nodeID://b517484413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/131753"
"nodeID://b517484414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10969769"
"nodeID://b517484415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11891196"
"nodeID://b517484416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4938153"
"nodeID://b517484417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11106932"
"nodeID://b517484418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15280479"
"nodeID://b517484419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15774788"
"nodeID://b517484420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22165967"
"nodeID://b517484421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9043019"
"nodeID://b517484422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22001607"
"nodeID://b517484423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23675073"
"nodeID://b517484424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3555767"
"nodeID://b517484425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10969790"
"nodeID://b517484426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12926232"
"nodeID://b517484427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16606824"
"nodeID://b517484428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19787247"
"nodeID://b517484429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24984011"
"nodeID://b517484430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27312998"
"nodeID://b517484431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29338625"
"nodeID://b517484432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2543070"
"nodeID://b517484433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14580568"
"nodeID://b517484434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15793224"
"nodeID://b517484435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18582981"
"nodeID://b517484436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22397650"
"nodeID://b517484437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22737178"
"nodeID://b517484438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9600125"
"nodeID://b517484439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15942637"
"nodeID://b517484440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20049805"
"nodeID://b517484441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21186052"
"nodeID://b517484442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26194363"
"nodeID://b517484443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24794900"
"nodeID://b517484444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31932672"
"nodeID://b517484445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3030530"
"nodeID://b517484446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20397686"
"nodeID://b517484447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25526702"
"nodeID://b517484448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17891134"
"nodeID://b517484449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26503691"
"nodeID://b517484450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8819901"
"nodeID://b517484451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16935749"
"nodeID://b517484452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22398206"
"nodeID://b517484453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24631862"
"nodeID://b517484454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26348965"
"nodeID://b517484455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32553783"
