"subject","predicate","object"
"nodeID://b201399823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16118323"
"nodeID://b201399824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17079863"
"nodeID://b201399825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19812205"
"nodeID://b201399826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20428172"
"nodeID://b201399827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23809161"
"nodeID://b201399828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3116096"
"nodeID://b201399829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8630372"
"nodeID://b201399830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12393476"
"nodeID://b201399831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21701067"
"nodeID://b201399832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24630722"
"nodeID://b201399833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27383986"
"nodeID://b201399834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2161813"
"nodeID://b201399835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11314046"
"nodeID://b201399836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23250430"
"nodeID://b201399837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1870988"
"nodeID://b201399838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8016102"
"nodeID://b201399839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11380402"
"nodeID://b201399840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26642356"
"nodeID://b201399841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11753650"
"nodeID://b201399842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15592361"
"nodeID://b201399843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2181276"
"nodeID://b201399844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6979048"
"nodeID://b201399845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8408068"
"nodeID://b201399846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17784835"
"nodeID://b201399847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18097448"
"nodeID://b201399848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23254930"
"nodeID://b201399849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8021507"
"nodeID://b201399850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18267068"
"nodeID://b201399851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20005150"
"nodeID://b201399852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1740105"
"nodeID://b201399853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7907090"
"nodeID://b201399854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10845928"
"nodeID://b201399855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11846609"
"nodeID://b201399856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14967443"
"nodeID://b201399857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15205348"
"nodeID://b201399858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27281216"
"nodeID://b201399859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15867235"
"nodeID://b201399860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22002608"
"nodeID://b201399861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23770676"
"nodeID://b201399862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2887587"
"nodeID://b201399863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11704864"
"nodeID://b201399864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12270723"
"nodeID://b201399865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18701317"
"nodeID://b201399866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19767732"
"nodeID://b201399867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8289810"
"nodeID://b201399868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17431418"
"nodeID://b201399869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19349616"
"nodeID://b201399870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20404138"
"nodeID://b201399871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22006336"
"nodeID://b201399872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7031654"
"nodeID://b201399873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7914891"
"nodeID://b201399874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15145179"
"nodeID://b201399875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27129189"
"nodeID://b201399876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15226358"
"nodeID://b201399877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18490490"
"nodeID://b201399878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22206506"
"nodeID://b201399879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26375003"
"nodeID://b201399880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7541912"
"nodeID://b201399881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18316569"
"nodeID://b201399882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19839011"
"nodeID://b201399883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26508369"
"nodeID://b201399884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12191486"
"nodeID://b201399885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17332294"
"nodeID://b201399886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1381359"
"nodeID://b201399887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7520526"
"nodeID://b201399888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14991578"
"nodeID://b201399889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26375259"
"nodeID://b201399890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20133797"
"nodeID://b201399891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16199517"
"nodeID://b201399892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18671239"
"nodeID://b201399893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23872422"
"nodeID://b201399894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3802091"
"nodeID://b201399895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15812550"
"nodeID://b201399896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17227585"
"nodeID://b201399897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20334513"
"nodeID://b201399898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
