"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469940"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469941"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469942"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469943"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469944"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469945"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469946"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469947"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469948"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469949"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469950"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469951"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469844"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469845"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469846"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469847"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469848"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469849"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469850"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469851"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469852"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469853"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469854"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469855"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469856"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469857"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469858"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469859"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469860"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469861"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469862"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469863"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469864"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469865"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469866"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469867"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469868"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469869"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469870"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469871"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469872"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469873"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469874"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469875"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469876"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469877"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469878"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469879"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469880"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469881"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469882"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469883"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469884"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469885"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469886"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469887"
"nodeID://b208469844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b208469844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11162182"
"nodeID://b208469845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b208469845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18604221"
"nodeID://b208469846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b208469846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12728265"
"nodeID://b208469847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b208469847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11581290"
"nodeID://b208469848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b208469848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11877402"
"nodeID://b208469849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b208469849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20129147"
"nodeID://b208469850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b208469850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12421301"
"nodeID://b208469851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b208469851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19520910"
"nodeID://b208469852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b208469852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23279089"
"nodeID://b208469853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b208469853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19664713"
"nodeID://b208469854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b208469854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7530316"
"nodeID://b208469855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b208469855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12615923"
"nodeID://b208469856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b208469856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14580387"
"nodeID://b208469857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b208469857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16076899"
"nodeID://b208469858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b208469858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20442866"
"nodeID://b208469859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b208469859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15845472"
"nodeID://b208469860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b208469860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15914466"
"nodeID://b208469861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b208469861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27958323"
"nodeID://b208469862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b208469862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1326000"
"nodeID://b208469863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b208469863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7984102"
"nodeID://b208469864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b208469864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20696828"
"nodeID://b208469865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b208469865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1435257"
"nodeID://b208469866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208469866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8820653"
"nodeID://b208469867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208469867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21248042"
"nodeID://b208469868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208469868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10973983"
"nodeID://b208469869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208469869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17314059"
"nodeID://b208469870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208469870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24309662"
"nodeID://b208469871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208469871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9353073"
"nodeID://b208469872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208469872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11978877"
"nodeID://b208469873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208469873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26391348"
"nodeID://b208469874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208469874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11239401"
"nodeID://b208469875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208469875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16153247"
"nodeID://b208469876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208469876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12692099"
"nodeID://b208469877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208469877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15781103"
"nodeID://b208469878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208469878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18479979"
"nodeID://b208469879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208469879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9664076"
"nodeID://b208469880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208469880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15516338"
"nodeID://b208469881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208469881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16371949"
"nodeID://b208469882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208469882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26246240"
"nodeID://b208469883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208469883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7868227"
"nodeID://b208469884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208469884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3275434"
"nodeID://b208469885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208469885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4604810"
"nodeID://b208469886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208469886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9570405"
"nodeID://b208469887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208469887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27588479"
"nodeID://b208469888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208469888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19217423"
"nodeID://b208469889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208469889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11704884"
"nodeID://b208469890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208469890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9585410"
"nodeID://b208469891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208469891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17222190"
"nodeID://b208469892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208469892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2460637"
"nodeID://b208469893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208469893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19287450"
"nodeID://b208469894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208469894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16624562"
"nodeID://b208469895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208469895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15664945"
"nodeID://b208469896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208469896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
