"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397565"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397566"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397567"
"nodeID://b474397237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b474397237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15654331"
"nodeID://b474397238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b474397238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17943136"
"nodeID://b474397239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b474397239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21712406"
"nodeID://b474397240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b474397240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16314512"
"nodeID://b474397241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b474397241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17014965"
"nodeID://b474397242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b474397242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20208560"
"nodeID://b474397243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b474397243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20068070"
"nodeID://b474397244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b474397244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18645012"
"nodeID://b474397245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b474397245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21518729"
"nodeID://b474397246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b474397246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15958562"
"nodeID://b474397247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b474397247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23870513"
"nodeID://b474397248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b474397248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23792361"
"nodeID://b474397249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b474397249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19160488"
"nodeID://b474397250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b474397250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21860463"
"nodeID://b474397251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b474397251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17101782"
"nodeID://b474397252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b474397252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24141789"
"nodeID://b474397253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b474397253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19672316"
"nodeID://b474397254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b474397254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23109430"
"nodeID://b474397255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b474397255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21503965"
"nodeID://b474397256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b474397256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25387393"
"nodeID://b474397257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b474397257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23768511"
"nodeID://b474397258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b474397258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22014570"
"nodeID://b474397259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b474397259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23103567"
"nodeID://b474397260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b474397260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19351851"
"nodeID://b474397261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b474397261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22094256"
"nodeID://b474397262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b474397262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23108394"
"nodeID://b474397263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b474397263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25287128"
"nodeID://b474397264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b474397264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21443467"
"nodeID://b474397265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b474397265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18974115"
"nodeID://b474397266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b474397266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17018632"
"nodeID://b474397267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b474397267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15689977"
"nodeID://b474397268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b474397268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12183437"
"nodeID://b474397269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b474397269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20360045"
"nodeID://b474397270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b474397270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19276163"
"nodeID://b474397271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b474397271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16199517"
"nodeID://b474397272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b474397272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15671063"
"nodeID://b474397273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b474397273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15720800"
"nodeID://b474397274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b474397274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21860419"
"nodeID://b474397275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b474397275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23443798"
"nodeID://b474397276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b474397276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15024056"
"nodeID://b474397277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b474397277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23347430"
"nodeID://b474397278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b474397278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15082532"
"nodeID://b474397279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b474397279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21976009"
"nodeID://b474397280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b474397280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11682060"
"nodeID://b474397281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b474397281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22391450"
"nodeID://b474397282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397282","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b474397282","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11846609"
"nodeID://b474397283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397283","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b474397283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28584182"
"nodeID://b474397284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b474397284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20022709"
"nodeID://b474397285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397285","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b474397285","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20823107"
"nodeID://b474397286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b474397286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20702419"
"nodeID://b474397287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397287","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b474397287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30208972"
"nodeID://b474397288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397288","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b474397288","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22249132"
"nodeID://b474397289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397289","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b474397289","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16809346"
"nodeID://b474397290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397290","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b474397290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23022474"
"nodeID://b474397291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397291","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b474397291","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18285455"
"nodeID://b474397292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397292","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b474397292","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19411834"
"nodeID://b474397293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397293","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b474397293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18464245"
"nodeID://b474397294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397294","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b474397294","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21204266"
"nodeID://b474397295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397295","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b474397295","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b474397296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397296","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b474397296","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24362530"
"nodeID://b474397297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397297","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b474397297","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25961928"
"nodeID://b474397298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397298","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b474397298","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18020943"
"nodeID://b474397299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397299","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b474397299","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22513242"
"nodeID://b474397300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397300","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b474397300","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22977194"
"nodeID://b474397301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397301","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b474397301","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18297052"
"nodeID://b474397302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397302","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b474397302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22271891"
"nodeID://b474397303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397303","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b474397303","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21270518"
"nodeID://b474397304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397304","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b474397304","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9108152"
"nodeID://b474397305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397305","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b474397305","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22194465"
"nodeID://b474397306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397306","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b474397306","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23306612"
"nodeID://b474397307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397307","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b474397307","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19513552"
"nodeID://b474397308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397308","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b474397308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19749794"
"nodeID://b474397309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b474397309","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b474397309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9032290"
"nodeID://b474397310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
