"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586839"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586832"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586833"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586834"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586835"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586924"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586925"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586926"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586927"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586920"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586921"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586922"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586923"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586916"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586917"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586918"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586919"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586912"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586913"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586914"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586915"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586928"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586929"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586930"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586892"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586893"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586894"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586895"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586888"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586889"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586890"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586891"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586884"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586885"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586886"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586887"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586880"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586881"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586882"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586883"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586908"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586909"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586910"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586911"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586904"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586905"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586906"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586907"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586900"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586901"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586902"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586903"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586896"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586897"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586898"
"http://purl.jp/bio/10/colil/id/9667262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215586899"
"nodeID://b215586719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b215586719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9469358"
"nodeID://b215586720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b215586720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20564162"
"nodeID://b215586721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b215586721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14998846"
"nodeID://b215586722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b215586722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22395672"
"nodeID://b215586723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b215586723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8708728"
"nodeID://b215586724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b215586724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15280789"
"nodeID://b215586725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b215586725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2671281"
"nodeID://b215586726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b215586726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2946403"
"nodeID://b215586727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b215586727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10699287"
"nodeID://b215586728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b215586728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20441782"
"nodeID://b215586729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b215586729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7997879"
"nodeID://b215586730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b215586730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16172456"
"nodeID://b215586731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b215586731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26348965"
"nodeID://b215586732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b215586732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10561228"
"nodeID://b215586733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b215586733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16570046"
"nodeID://b215586734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b215586734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20442214"
"nodeID://b215586735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b215586735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25579058"
"nodeID://b215586736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b215586736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12885804"
"nodeID://b215586737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b215586737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1763060"
"nodeID://b215586738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b215586738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17227906"
"nodeID://b215586739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b215586739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27871992"
"nodeID://b215586740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215586740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7700311"
"nodeID://b215586741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215586741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11454878"
"nodeID://b215586742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215586742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15031496"
"nodeID://b215586743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215586743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26022907"
"nodeID://b215586744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215586744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18520345"
"nodeID://b215586745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215586745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20615222"
"nodeID://b215586746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215586746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18605999"
"nodeID://b215586747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215586747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23368874"
"nodeID://b215586748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215586748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26456916"
"nodeID://b215586749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215586749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12739982"
"nodeID://b215586750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215586750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15940415"
"nodeID://b215586751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215586751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11559722"
"nodeID://b215586752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215586752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15173077"
"nodeID://b215586753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215586753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9836488"
"nodeID://b215586754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215586754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16818648"
"nodeID://b215586755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215586755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18705759"
"nodeID://b215586756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215586756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2649688"
"nodeID://b215586757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215586757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9053490"
"nodeID://b215586758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586758","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215586758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11486699"
"nodeID://b215586759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586759","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215586759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22484195"
"nodeID://b215586760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215586760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9294471"
"nodeID://b215586761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215586761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15199854"
"nodeID://b215586762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215586762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7632932"
"nodeID://b215586763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215586763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12891072"
"nodeID://b215586764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215586764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/785256"
"nodeID://b215586765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215586765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11313175"
"nodeID://b215586766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215586766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17679727"
"nodeID://b215586767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586767","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215586767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10339664"
"nodeID://b215586768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586768","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215586768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12115328"
"nodeID://b215586769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586769","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215586769","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10546864"
"nodeID://b215586770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586770","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215586770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29650952"
"nodeID://b215586771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215586771","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
