"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365222"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365223"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365224"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365225"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365226"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365227"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365228"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365229"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365230"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365231"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365136"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365137"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365138"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365139"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365140"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365141"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365142"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365143"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365144"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365145"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365146"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365147"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365148"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365149"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365150"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365151"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365120"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365121"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365122"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365123"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365124"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365125"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365126"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365127"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365128"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365129"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365130"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365131"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365132"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365133"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365134"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365135"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365168"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365169"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365170"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365171"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365172"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365173"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365174"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365175"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365176"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365177"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365178"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365179"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365180"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365181"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365182"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365183"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365152"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365153"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365154"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365155"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365156"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365157"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365158"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365159"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365160"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365161"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365162"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365163"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365164"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365165"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365166"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365167"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365072"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365073"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365074"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365075"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365076"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365077"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365078"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365079"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365080"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365081"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365082"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365083"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365084"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365085"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365086"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365087"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365056"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365057"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365058"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365059"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365060"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365061"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365062"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365063"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365064"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365065"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365066"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365067"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365068"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365069"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365070"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365071"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365104"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365105"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365106"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365107"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365108"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365109"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365110"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365111"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365112"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365113"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365114"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192365115"
"nodeID://b192364646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192364646","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b192364646","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9539785"
"nodeID://b192364647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192364647","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b192364647","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2946403"
"nodeID://b192364648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192364648","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b192364648","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18654426"
"nodeID://b192364649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192364649","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b192364649","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10699287"
"nodeID://b192364650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192364650","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b192364650","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10751361"
"nodeID://b192364651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192364651","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b192364651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20838415"
"nodeID://b192364652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192364652","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b192364652","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8012948"
"nodeID://b192364653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192364653","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b192364653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15510161"
"nodeID://b192364654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192364654","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b192364654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17891134"
"nodeID://b192364655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192364655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b192364655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15688077"
"nodeID://b192364656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192364656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b192364656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22484195"
"nodeID://b192364657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192364657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b192364657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20441782"
"nodeID://b192364658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192364658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b192364658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24075927"
"nodeID://b192364659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192364659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b192364659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16935749"
"nodeID://b192364660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192364660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b192364660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22484912"
"nodeID://b192364661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192364661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b192364661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11384745"
"nodeID://b192364662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192364662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b192364662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26348965"
"nodeID://b192364663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192364663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b192364663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18672949"
"nodeID://b192364664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192364664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b192364664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11356986"
"nodeID://b192364665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192364665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b192364665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29313004"
"nodeID://b192364666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192364666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b192364666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3282647"
"nodeID://b192364667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192364667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b192364667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16507830"
"nodeID://b192364668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192364668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b192364668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10811131"
"nodeID://b192364669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192364669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b192364669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5859039"
"nodeID://b192364670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192364670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b192364670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12739982"
"nodeID://b192364671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192364671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b192364671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19186176"
"nodeID://b192364672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192364672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b192364672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19825804"
"nodeID://b192364673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192364673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b192364673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17895480"
