"subject","predicate","object"
"nodeID://b180104941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180104941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9065401"
"nodeID://b180104942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180104942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15314234"
"nodeID://b180104943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180104943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16341017"
"nodeID://b180104944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180104944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9233789"
"nodeID://b180104945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180104945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21078818"
"nodeID://b180104946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10921899"
"nodeID://b180104947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22726442"
"nodeID://b180104948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9554852"
"nodeID://b180104949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8861899"
"nodeID://b180104950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16453776"
"nodeID://b180104951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10885751"
"nodeID://b180104952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17143293"
"nodeID://b180104953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15372092"
"nodeID://b180104954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23505158"
"nodeID://b180104955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9482734"
"nodeID://b180104956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11057671"
"nodeID://b180104957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11821382"
"nodeID://b180104958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16325796"
"nodeID://b180104959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7589792"
"nodeID://b180104960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1827423"
"nodeID://b180104961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9039917"
"nodeID://b180104962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11356027"
"nodeID://b180104963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17208432"
"nodeID://b180104964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2010090"
"nodeID://b180104965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25891077"
"nodeID://b180104966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7876319"
"nodeID://b180104967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22617422"
"nodeID://b180104968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25970248"
"nodeID://b180104969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20890287"
"nodeID://b180104970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8638126"
"nodeID://b180104971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23258168"
"nodeID://b180104972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10318916"
"nodeID://b180104973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15084453"
"nodeID://b180104974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16303557"
"nodeID://b180104975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16602827"
"nodeID://b180104976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7715701"
"nodeID://b180104977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11357136"
"nodeID://b180104978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15473842"
"nodeID://b180104979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20339075"
"nodeID://b180104980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21258417"
"nodeID://b180104981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11001056"
"nodeID://b180104982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19571879"
"nodeID://b180104983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21113151"
"nodeID://b180104984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9441678"
"nodeID://b180104985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24413017"
"nodeID://b180104986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8892228"
"nodeID://b180104987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22810696"
"nodeID://b180104988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8757128"
"nodeID://b180104989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9288749"
"nodeID://b180104990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12967557"
"nodeID://b180104991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9635432"
"nodeID://b180104992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1651563"
"nodeID://b180104993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7720076"
"nodeID://b180104994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10700176"
"nodeID://b180104995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8608588"
"nodeID://b180104996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19329995"
"nodeID://b180104997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7906389"
"nodeID://b180104998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9442883"
"nodeID://b180104999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180104999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180104999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11809808"
"nodeID://b180105000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180105000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21909076"
"nodeID://b180105001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180105001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22438566"
"nodeID://b180105002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180105002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11585731"
"nodeID://b180105003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180105003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10683171"
"nodeID://b180105004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180105004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11809809"
"nodeID://b180105005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180105005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11955446"
"nodeID://b180105006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180105006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8259519"
"nodeID://b180105007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180105007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15153995"
"nodeID://b180105008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180105008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21727895"
"nodeID://b180105009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9298899"
"nodeID://b180105010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9596583"
"nodeID://b180105011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10549281"
"nodeID://b180105012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11162580"
"nodeID://b180105013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11427888"
"nodeID://b180105014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15068666"
"nodeID://b180105015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180105015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180105015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15208637"
