"subject","predicate","object"
"nodeID://b405647336","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b405647336","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22216861"
"nodeID://b405647337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647337","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b405647337","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12124344"
"nodeID://b405647338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647338","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b405647338","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25426837"
"nodeID://b405647339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647339","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b405647339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20601954"
"nodeID://b405647340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647340","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b405647340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20171147"
"nodeID://b405647341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647341","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b405647341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20489055"
"nodeID://b405647342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647342","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b405647342","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19935646"
"nodeID://b405647343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647343","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b405647343","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21734233"
"nodeID://b405647344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647344","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b405647344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20601953"
"nodeID://b405647345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647345","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b405647345","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22116554"
"nodeID://b405647346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647346","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b405647346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24220272"
"nodeID://b405647347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647347","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b405647347","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21451524"
"nodeID://b405647348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b405647348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21892189"
"nodeID://b405647349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b405647349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21896958"
"nodeID://b405647350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b405647350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19262599"
"nodeID://b405647351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b405647351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22320381"
"nodeID://b405647352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b405647352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23353889"
"nodeID://b405647353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b405647353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19657110"
"nodeID://b405647354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b405647354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10555141"
"nodeID://b405647355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b405647355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23831920"
"nodeID://b405647356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b405647356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23001125"
"nodeID://b405647357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b405647357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21862836"
"nodeID://b405647358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b405647358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20693430"
"nodeID://b405647359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b405647359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21460836"
"nodeID://b405647360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b405647360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19228619"
"nodeID://b405647361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b405647361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23768208"
"nodeID://b405647362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b405647362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21909114"
"nodeID://b405647363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b405647363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22760778"
"nodeID://b405647364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b405647364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23827711"
"nodeID://b405647365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b405647365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22999938"
"nodeID://b405647366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b405647366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23634996"
"nodeID://b405647367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b405647367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26287468"
"nodeID://b405647368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b405647368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19620960"
"nodeID://b405647369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b405647369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21514197"
"nodeID://b405647370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b405647370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21828143"
"nodeID://b405647371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b405647371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22196727"
"nodeID://b405647372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b405647372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21295276"
"nodeID://b405647373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b405647373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25601757"
"nodeID://b405647374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b405647374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23812591"
"nodeID://b405647375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b405647375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11782440"
"nodeID://b405647376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b405647376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24439369"
"nodeID://b405647377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b405647377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20068184"
"nodeID://b405647378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b405647378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21415852"
"nodeID://b405647379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b405647379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24522528"
"nodeID://b405647380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b405647380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18772396"
"nodeID://b405647381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b405647381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19710701"
"nodeID://b405647382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b405647382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22417203"
"nodeID://b405647383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b405647383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24413734"
"nodeID://b405647384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b405647384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25886910"
"nodeID://b405647385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b405647385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24413737"
"nodeID://b405647386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b405647386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23352454"
"nodeID://b405647387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b405647387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19387008"
"nodeID://b405647388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b405647388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28823558"
"nodeID://b405647389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b405647389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21494260"
"nodeID://b405647390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b405647390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22343901"
"nodeID://b405647391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b405647391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20060365"
"nodeID://b405647392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b405647392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23352810"
"nodeID://b405647393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b405647393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21151123"
"nodeID://b405647394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b405647394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22327402"
"nodeID://b405647395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b405647395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21407207"
"nodeID://b405647396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b405647396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21496894"
"nodeID://b405647397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b405647397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22898539"
"nodeID://b405647398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b405647398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23818607"
"nodeID://b405647399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b405647399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25224413"
"nodeID://b405647400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b405647400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21731699"
"nodeID://b405647401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b405647401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23548903"
"nodeID://b405647402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b405647402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22362737"
"nodeID://b405647403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b405647403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22052461"
"nodeID://b405647404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b405647404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24153300"
"nodeID://b405647405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b405647405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21321204"
"nodeID://b405647406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b405647406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19411852"
"nodeID://b405647407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b405647407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23403289"
"nodeID://b405647408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b405647408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15793561"
"nodeID://b405647409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b405647409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21203455"
"nodeID://b405647410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b405647410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b405647410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19357394"
