"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698993"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698994"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698995"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698996"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698997"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698998"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698999"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699000"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699001"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699002"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699003"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699004"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699005"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699006"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699007"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698944"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698945"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698946"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698947"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698948"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698949"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698950"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698951"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698952"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698953"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698954"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698955"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698956"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698957"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698958"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698959"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698960"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698961"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698962"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698963"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698964"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698965"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698966"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698967"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698968"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698969"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698970"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698971"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698972"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698973"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698974"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698975"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698912"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698913"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698914"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698915"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698916"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698917"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698918"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698919"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698920"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698921"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698922"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698923"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698924"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698925"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698926"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698927"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698928"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698929"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698930"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698931"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698932"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698933"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698934"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698935"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698936"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698937"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698938"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698939"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698940"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698941"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698942"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698943"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698880"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698881"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698882"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698883"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698884"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698885"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698886"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698887"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698888"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698889"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698890"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698891"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698892"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698893"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698894"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698895"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698896"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698897"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698898"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698899"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698900"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698901"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698902"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698903"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698904"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698905"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698906"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698907"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698908"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698909"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698910"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544698911"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699104"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699105"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699106"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699107"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699108"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699109"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699110"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699111"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699112"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699113"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699114"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699115"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699116"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699117"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699118"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699119"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699120"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699121"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699122"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699123"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699124"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699125"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699126"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699127"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699128"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699129"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699130"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699131"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699132"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699133"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699134"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699135"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699072"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699073"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699074"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699075"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699076"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699077"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699078"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699079"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699080"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699081"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699082"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699083"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699084"
"http://purl.jp/bio/10/colil/id/24525231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b544699085"
"nodeID://b544698705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b544698705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b544698705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19801978"
"nodeID://b544698706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b544698706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b544698706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17196391"
"nodeID://b544698707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b544698707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b544698707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24909994"
"nodeID://b544698708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b544698708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b544698708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23446420"
"nodeID://b544698709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b544698709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b544698709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20126410"
"nodeID://b544698710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b544698710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b544698710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17628016"
"nodeID://b544698711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b544698711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b544698711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18794343"
"nodeID://b544698712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b544698712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b544698712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22960745"
"nodeID://b544698713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b544698713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b544698713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17392427"
"nodeID://b544698714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b544698714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b544698714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22439934"
"nodeID://b544698715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b544698715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b544698715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22670903"
"nodeID://b544698716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b544698716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b544698716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21822303"
"nodeID://b544698717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b544698717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
