"subject","predicate","object"
"nodeID://b201151688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201151688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23602368"
"nodeID://b201151689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201151689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11721053"
"nodeID://b201151690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201151690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22056753"
"nodeID://b201151691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201151691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15877347"
"nodeID://b201151692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201151692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17452562"
"nodeID://b201151693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201151693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22995405"
"nodeID://b201151694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201151694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25929870"
"nodeID://b201151695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201151695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25366903"
"nodeID://b201151696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201151696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15298927"
"nodeID://b201151697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201151697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23237515"
"nodeID://b201151698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201151698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23656267"
"nodeID://b201151699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201151699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1396572"
"nodeID://b201151700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201151700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18362975"
"nodeID://b201151701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201151701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11710192"
"nodeID://b201151702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201151702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19705843"
"nodeID://b201151703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201151703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17477441"
"nodeID://b201151704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201151704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21566690"
"nodeID://b201151705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201151705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19165822"
"nodeID://b201151706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201151706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22963851"
"nodeID://b201151707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201151707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15165480"
"nodeID://b201151708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201151708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15792547"
"nodeID://b201151709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201151709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27717599"
"nodeID://b201151710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201151710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23380207"
"nodeID://b201151711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20447427"
"nodeID://b201151712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18509542"
"nodeID://b201151713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19119920"
"nodeID://b201151714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23480446"
"nodeID://b201151715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25952028"
"nodeID://b201151716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23203125"
"nodeID://b201151717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11755703"
"nodeID://b201151718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30923117"
"nodeID://b201151719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16430299"
"nodeID://b201151720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20882499"
"nodeID://b201151721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20408518"
"nodeID://b201151722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25383164"
"nodeID://b201151723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17619686"
"nodeID://b201151724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17894489"
"nodeID://b201151725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21189038"
"nodeID://b201151726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23099062"
"nodeID://b201151727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15603830"
"nodeID://b201151728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16433511"
"nodeID://b201151729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16293750"
"nodeID://b201151730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17511646"
"nodeID://b201151731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21601921"
"nodeID://b201151732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28530133"
"nodeID://b201151733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17964861"
"nodeID://b201151734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18192002"
"nodeID://b201151735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11923529"
"nodeID://b201151736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29756036"
"nodeID://b201151737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9556763"
"nodeID://b201151738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19472329"
"nodeID://b201151739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19273853"
"nodeID://b201151740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22273009"
"nodeID://b201151741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16097753"
"nodeID://b201151742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23072422"
"nodeID://b201151743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11592996"
"nodeID://b201151744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18196533"
"nodeID://b201151745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20422104"
"nodeID://b201151746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19249724"
"nodeID://b201151747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20091879"
"nodeID://b201151748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16305260"
"nodeID://b201151749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21167593"
"nodeID://b201151750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23077731"
"nodeID://b201151751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16172672"
"nodeID://b201151752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18498190"
"nodeID://b201151753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19635599"
"nodeID://b201151754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22390812"
"nodeID://b201151755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22476090"
"nodeID://b201151756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25934283"
"nodeID://b201151757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20543836"
"nodeID://b201151758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151758","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23547530"
"nodeID://b201151759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151759","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22773926"
"nodeID://b201151760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24038336"
"nodeID://b201151761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201151761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25087842"
"nodeID://b201151762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
