"subject","predicate","object"
"nodeID://b561851726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",32
"nodeID://b561851726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21444866"
"nodeID://b561851727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",32
"nodeID://b561851727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20048182"
"nodeID://b561851728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",31
"nodeID://b561851728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30013197"
"nodeID://b561851729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",31
"nodeID://b561851729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16782930"
"nodeID://b561851730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",31
"nodeID://b561851730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27918764"
"nodeID://b561851731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",30
"nodeID://b561851731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27325864"
"nodeID://b561851732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",30
"nodeID://b561851732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25316259"
"nodeID://b561851733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",29
"nodeID://b561851733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25439693"
"nodeID://b561851734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",29
"nodeID://b561851734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17978289"
"nodeID://b561851735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",28
"nodeID://b561851735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22010012"
"nodeID://b561851736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",28
"nodeID://b561851736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28596308"
"nodeID://b561851737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",28
"nodeID://b561851737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30982686"
"nodeID://b561851738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",27
"nodeID://b561851738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21296855"
"nodeID://b561851739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",27
"nodeID://b561851739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25287828"
"nodeID://b561851740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",26
"nodeID://b561851740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27697982"
"nodeID://b561851741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b561851741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15175435"
"nodeID://b561851742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b561851742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11547741"
"nodeID://b561851743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b561851743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32469182"
"nodeID://b561851744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b561851744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30217672"
"nodeID://b561851745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b561851745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28052061"
"nodeID://b561851746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b561851746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29103871"
"nodeID://b561851747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b561851747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20159816"
"nodeID://b561851748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b561851748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22646630"
"nodeID://b561851749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b561851749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26808342"
"nodeID://b561851750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b561851750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28163000"
"nodeID://b561851751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b561851751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27765757"
"nodeID://b561851752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b561851752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b561851753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b561851753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22226517"
"nodeID://b561851754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b561851754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25185971"
"nodeID://b561851755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b561851755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24965569"
"nodeID://b561851756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b561851756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15197201"
"nodeID://b561851757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b561851757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23942775"
"nodeID://b561851758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851758","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b561851758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26822397"
"nodeID://b561851759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851759","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b561851759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19818685"
"nodeID://b561851760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b561851760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32880601"
"nodeID://b561851761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b561851761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26412456"
"nodeID://b561851762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b561851762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28850174"
"nodeID://b561851763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b561851763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27156933"
"nodeID://b561851764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b561851764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22315472"
"nodeID://b561851765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b561851765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18558665"
"nodeID://b561851766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b561851766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18463380"
"nodeID://b561851767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851767","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b561851767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20458043"
"nodeID://b561851768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851768","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b561851768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18397279"
"nodeID://b561851769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851769","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b561851769","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20179239"
"nodeID://b561851770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851770","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b561851770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22949147"
"nodeID://b561851771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851771","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b561851771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24950987"
"nodeID://b561851772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851772","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b561851772","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22460270"
"nodeID://b561851773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851773","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b561851773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28404157"
"nodeID://b561851774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851774","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b561851774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12778165"
"nodeID://b561851775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851775","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b561851775","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26282658"
"nodeID://b561851776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851776","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b561851776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29177434"
"nodeID://b561851777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851777","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b561851777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26510663"
"nodeID://b561851778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851778","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b561851778","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26095784"
"nodeID://b561851779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851779","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b561851779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23684942"
"nodeID://b561851780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b561851780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26028407"
"nodeID://b561851781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b561851781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18441328"
"nodeID://b561851782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b561851782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22184384"
"nodeID://b561851783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b561851783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26254683"
"nodeID://b561851784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b561851784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26438119"
"nodeID://b561851785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b561851785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24816253"
"nodeID://b561851786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b561851786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17167137"
"nodeID://b561851787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851787","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b561851787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30566590"
"nodeID://b561851788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851788","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b561851788","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31582355"
"nodeID://b561851789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851789","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b561851789","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24457912"
"nodeID://b561851790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851790","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b561851790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20461441"
"nodeID://b561851791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851791","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b561851791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25385008"
"nodeID://b561851792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851792","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b561851792","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18650514"
"nodeID://b561851793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851793","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b561851793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30911859"
"nodeID://b561851794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851794","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b561851794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22437870"
"nodeID://b561851795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b561851795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27401892"
"nodeID://b561851796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851796","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b561851796","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27623234"
"nodeID://b561851797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851797","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b561851797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28241187"
"nodeID://b561851798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851798","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b561851798","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23192279"
"nodeID://b561851799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851799","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b561851799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28448662"
"nodeID://b561851800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561851800","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
