"subject","predicate","object"
"nodeID://b213070818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b213070818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28678778"
"nodeID://b213070819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b213070819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15572765"
"nodeID://b213070820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b213070820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11291084"
"nodeID://b213070821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b213070821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10861093"
"nodeID://b213070822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b213070822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12491520"
"nodeID://b213070823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b213070823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22658127"
"nodeID://b213070824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b213070824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8254189"
"nodeID://b213070825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b213070825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21639808"
"nodeID://b213070826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b213070826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12576330"
"nodeID://b213070827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b213070827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12068308"
"nodeID://b213070828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b213070828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10602881"
"nodeID://b213070829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b213070829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8028037"
"nodeID://b213070830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b213070830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9190110"
"nodeID://b213070831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b213070831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20551059"
"nodeID://b213070832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b213070832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21130497"
"nodeID://b213070833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b213070833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22949370"
"nodeID://b213070834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b213070834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25428506"
"nodeID://b213070835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b213070835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25428507"
"nodeID://b213070836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b213070836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9072306"
"nodeID://b213070837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b213070837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12826605"
"nodeID://b213070838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b213070838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19451549"
"nodeID://b213070839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b213070839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24812403"
"nodeID://b213070840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b213070840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11315507"
"nodeID://b213070841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b213070841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7706734"
"nodeID://b213070842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b213070842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7890324"
"nodeID://b213070843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b213070843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8120958"
"nodeID://b213070844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b213070844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21282551"
"nodeID://b213070845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b213070845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25837513"
"nodeID://b213070846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b213070846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12377960"
"nodeID://b213070847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12060610"
"nodeID://b213070848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21555851"
"nodeID://b213070849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22044041"
"nodeID://b213070850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24043743"
"nodeID://b213070851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25399552"
"nodeID://b213070852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15746049"
"nodeID://b213070853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1331239"
"nodeID://b213070854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8810254"
"nodeID://b213070855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9858522"
"nodeID://b213070856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15299926"
"nodeID://b213070857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19605354"
"nodeID://b213070858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10748532"
"nodeID://b213070859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26940869"
"nodeID://b213070860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12717023"
"nodeID://b213070861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19197294"
"nodeID://b213070862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9053445"
"nodeID://b213070863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23644516"
"nodeID://b213070864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15149168"
"nodeID://b213070865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7527444"
"nodeID://b213070866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21639810"
"nodeID://b213070867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12184809"
"nodeID://b213070868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12529460"
"nodeID://b213070869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14755339"
"nodeID://b213070870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21830940"
"nodeID://b213070871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9973498"
"nodeID://b213070872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26359337"
"nodeID://b213070873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19723653"
"nodeID://b213070874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8145033"
"nodeID://b213070875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11049990"
"nodeID://b213070876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15087405"
"nodeID://b213070877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18467720"
"nodeID://b213070878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12068383"
"nodeID://b213070879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8104103"
"nodeID://b213070880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20516446"
"nodeID://b213070881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25428505"
"nodeID://b213070882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8596936"
"nodeID://b213070883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11481353"
"nodeID://b213070884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10463607"
"nodeID://b213070885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16315030"
"nodeID://b213070886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17442956"
"nodeID://b213070887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12091876"
"nodeID://b213070888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7644523"
"nodeID://b213070889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10417764"
"nodeID://b213070890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9742914"
"nodeID://b213070891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213070891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8840994"
"nodeID://b213070892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213070892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
