"subject","predicate","object"
"nodeID://b6703632","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Although we have shown here that T cell development is impaired in CXCR4 knockout mice, controversy exists regarding the role of CXCR4 in T cell development (Ma et al., 1998; Zou et al., 1998; Kawabata et al., >>1999<<; Ara et al., 2003; Plotkin et al., 2003). These discrepancies may be caused by the differing requirements for T lymphopoiesis in the fetal and adult thymus."
"nodeID://b6703632","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10318941"
"nodeID://b6703633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6703633","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Although we have shown here that T cell development is impaired in CXCR4 knockout mice, controversy exists regarding the role of CXCR4 in T cell development (Ma et al., 1998; Zou et al., 1998; Kawabata et al., 1999; Ara et al., >>2003<<; Plotkin et al., 2003). These discrepancies may be caused by the differing requirements for T lymphopoiesis in the fetal and adult thymus."
"nodeID://b6703633","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12707343"
"nodeID://b6703634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6703634","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","shown here that T cell development is impaired in CXCR4 knockout mice, controversy exists regarding the role of CXCR4 in T cell development (Ma et al., 1998; Zou et al., 1998; Kawabata et al., 1999; Ara et al., 2003; Plotkin et al., >>2003<<). These discrepancies may be caused by the differing requirements for T lymphopoiesis in the fetal and adult thymus."
"nodeID://b6703634","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14568925"
"nodeID://b6703635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6703635","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","For example, fetal T cell development has been shown to be independent of the IL-7 receptor (Crompton et al., >>1998<<) and α4 integrin (Arroyo et al., 1996), but these molecules are essential for postnatal T cell development."
"nodeID://b6703635","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9645367"
"nodeID://b6703636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6703636","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","For example, fetal T cell development has been shown to be independent of the IL-7 receptor (Crompton et al., 1998) and α4 integrin (Arroyo et al., >>1996<<), but these molecules are essential for postnatal T cell development."
"nodeID://b6703636","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8674127"
"nodeID://b6703637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6703637","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","adult T cell development upon the conditional deletion of CXCR4 in DN1 cells in chimeric mice suggests that CXCR4 is important for directing T cell progenitors beyond the corticomedullary junction in the adult thymus (Plotkin et al., >>2003<<). To fully explore the role for CXCR4 at the later developmental stage of β-selection in the adult, a conditional model whereby CXCR4 is deleted upon the expression of TCRβ is required."
"nodeID://b6703637","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14568925"
"nodeID://b6703638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6703638","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Thus, CXCL12 is concentrated at the subcapsular zone (Plotkin et al., >>2003<<), which is where the most intensive proliferation of thymocytes is known to occur."
"nodeID://b6703638","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14568925"
"nodeID://b6703639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6703639","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The potential of class IA PI3K to contribute to CXCR4 signaling has been noted previously in studies using Jurkat cells (Curnock et al., >>2003<<). In peripheral T cells, CXCR4 signaling leads to the phosphorylation of Lck and Zap-70 (Patrussi et al., 2007), possibly via direct interactions with the TCR (Kumar et al., 2006; Contento et al., 2008). It is not yet known whether these"
"nodeID://b6703639","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12682230"
"nodeID://b6703640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6703640","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In peripheral T cells, CXCR4 signaling leads to the phosphorylation of Lck and Zap-70 (Patrussi et al., >>2007<<), possibly via direct interactions with the TCR (Kumar et al., 2006; Contento et al., 2008)."
"nodeID://b6703640","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17537990"
"nodeID://b6703641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6703641","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In peripheral T cells, CXCR4 signaling leads to the phosphorylation of Lck and Zap-70 (Patrussi et al., 2007), possibly via direct interactions with the TCR (Kumar et al., >>2006<<; Contento et al., 2008)."
"nodeID://b6703641","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16919488"
"nodeID://b6703642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6703642","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In peripheral T cells, CXCR4 signaling leads to the phosphorylation of Lck and Zap-70 (Patrussi et al., 2007), possibly via direct interactions with the TCR (Kumar et al., 2006; Contento et al., >>2008<<). It is not yet known whether these mechanisms are relevant to p110δ-mediated CXCR4 signaling in DN thymocytes; however, we have noted that pAkt responses to CXCL12 are intact in DN3 cells from Rag-2 mutant mice (unpublished data). Thus,"
"nodeID://b6703642","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18632580"
"nodeID://b6703643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6703643","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","CXCL12 is predominantly considered as a chemokine but it has been recently shown to enhance the proliferation and activation of CD3-stimulated peripheral T cells (Molon et al., >>2005<<). Indeed CXCL12 was originally identified through its preB cell growth factor properties (Nagasawa et al., 1994)."
"nodeID://b6703643","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15821738"
"nodeID://b6703644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6703644","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Indeed CXCL12 was originally identified through its preB cell growth factor properties (Nagasawa et al., >>1994<<). Our results with stromal cell–free in vitro cultures suggest that CXCL12 also promotes the growth and differentiation of developing thymocytes. Presumably, in stromal cell–free culture, this function of CXCL12 is independent of any"
"nodeID://b6703644","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8134392"
"nodeID://b6703645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6703645","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Notch has been documented as a regulator of DN3 metabolism (Ciofani and Zuñiga-Pflucker, >>2005<<) but our results demonstrate that the provision of a Notch signal alone to DN3 thymocytes is not sufficient to support the metabolic changes associated with β-selection and that CXCL12 was additionally required."
"nodeID://b6703645","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16056227"
"nodeID://b6703646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6703646","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","and differentiation have yet to be fully addressed, but further investigation using specific CXCR4 inhibitors in combination with mathematical modeling of time course data may provide further insight (Callard and Hodgkin, >>2007<<)."
"nodeID://b6703646","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17367338"
"nodeID://b6703647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6703647","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","leukemias (T-ALLs) as altered Notch and PI3K signaling frequently underpins the transformed phenotype of these cells, yet primary explants of these tumors are prone to apoptosis and difficult to propagate in vitro (Armstrong et al., >>2009<<). Recently, some primary T-ALLs were propagated on stromal cell lines expressing recombinant Notch ligand (Armstrong et al., 2009)."
"nodeID://b6703647","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18984862"
"nodeID://b6703648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6703648","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Recently, some primary T-ALLs were propagated on stromal cell lines expressing recombinant Notch ligand (Armstrong et al., >>2009<<). Our finding that CXCL12 promotes growth in concert with Notch and the preTCR may be relevant to the in vitro culture of T-ALL and prompts the hypothesis that CXCL12 may have an in vivo role in T-ALL. Examining the responses of T-ALL to"
"nodeID://b6703648","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18984862"
"nodeID://b421813911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b421813911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20010845"
"nodeID://b421813912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b421813912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16056227"
"nodeID://b421813913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b421813913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16413923"
"nodeID://b421813914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b421813914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15100261"
"nodeID://b421813915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b421813915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17599070"
"nodeID://b421813916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b421813916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14568925"
"nodeID://b421813917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b421813917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12479821"
"nodeID://b421813918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421813918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20829112"
"nodeID://b421813919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421813919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17609365"
"nodeID://b421813920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421813920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16966428"
"nodeID://b421813921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421813921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17442925"
"nodeID://b421813922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421813922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16788099"
"nodeID://b421813923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421813923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18243340"
"nodeID://b421813924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421813924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23525088"
"nodeID://b421813925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421813925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17291187"
"nodeID://b421813926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421813926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16304053"
"nodeID://b421813927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421813927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19491395"
"nodeID://b421813928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421813928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10669416"
"nodeID://b421813929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421813929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12220932"
"nodeID://b421813930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421813930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19538929"
"nodeID://b421813931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421813931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22195744"
"nodeID://b421813932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421813932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16116162"
"nodeID://b421813933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421813933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23159226"
"nodeID://b421813934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421813934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12130661"
"nodeID://b421813935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421813935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15452180"
"nodeID://b421813936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421813936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16126902"
"nodeID://b421813937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421813937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11781237"
"nodeID://b421813938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421813938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17082571"
"nodeID://b421813939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421813939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17626838"
"nodeID://b421813940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421813940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18692524"
"nodeID://b421813941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421813941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20548034"
"nodeID://b421813942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421813942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25801950"
"nodeID://b421813943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421813943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21502490"
"nodeID://b421813944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421813944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21708926"
"nodeID://b421813945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421813945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15770699"
"nodeID://b421813946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421813946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17237381"
"nodeID://b421813947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421813947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17582341"
"nodeID://b421813948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421813948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21930962"
"nodeID://b421813949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421813949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20716765"
"nodeID://b421813950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421813950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23585474"
"nodeID://b421813951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421813951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12707323"
"nodeID://b421813952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421813952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25559258"
"nodeID://b421813953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421813953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9689100"
"nodeID://b421813954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421813954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11371355"
"nodeID://b421813955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421813955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15520246"
"nodeID://b421813956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421813956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7964471"
"nodeID://b421813957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421813957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24930970"
"nodeID://b421813958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421813958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20379207"
"nodeID://b421813959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421813959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
