"subject","predicate","object"
"nodeID://b180915207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180915207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1172191"
"nodeID://b180915208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180915208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9661204"
"nodeID://b180915209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180915209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20418662"
"nodeID://b180915210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180915210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25367186"
"nodeID://b180915211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180915211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20525992"
"nodeID://b180915212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180915212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26231785"
"nodeID://b180915213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180915213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29339550"
"nodeID://b180915214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180915214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25887777"
"nodeID://b180915215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180915215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19459844"
"nodeID://b180915216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180915216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12209608"
"nodeID://b180915217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180915217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21300981"
"nodeID://b180915218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180915218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22543237"
"nodeID://b180915219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180915219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10901380"
"nodeID://b180915220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180915220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17606723"
"nodeID://b180915221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180915221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29192287"
"nodeID://b180915222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180915222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30395966"
"nodeID://b180915223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180915223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25672245"
"nodeID://b180915224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180915224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17704915"
"nodeID://b180915225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180915225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27908880"
"nodeID://b180915226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180915226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29998217"
"nodeID://b180915227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180915227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25578618"
"nodeID://b180915228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180915228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21527536"
"nodeID://b180915229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180915229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25524800"
"nodeID://b180915230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180915230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11053416"
"nodeID://b180915231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180915231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27037412"
"nodeID://b180915232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180915232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28355115"
"nodeID://b180915233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180915233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10415020"
"nodeID://b180915234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180915234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24463572"
"nodeID://b180915235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180915235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28655766"
"nodeID://b180915236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180915236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28834699"
"nodeID://b180915237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180915237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6137772"
"nodeID://b180915238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180915238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25875246"
"nodeID://b180915239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180915239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26984268"
"nodeID://b180915240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180915240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20299542"
"nodeID://b180915241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180915241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26861458"
"nodeID://b180915242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180915242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2958547"
"nodeID://b180915243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180915243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30275109"
"nodeID://b180915244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180915244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11359672"
"nodeID://b180915245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180915245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26607163"
"nodeID://b180915246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180915246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20382161"
"nodeID://b180915247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180915247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26374073"
"nodeID://b180915248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180915248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16049493"
"nodeID://b180915249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180915249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26239198"
"nodeID://b180915250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180915250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24652987"
"nodeID://b180915251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180915251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29155426"
"nodeID://b180915252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180915252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9231898"
"nodeID://b180915253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180915253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26295610"
"nodeID://b180915254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180915254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30132211"
"nodeID://b180915255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180915255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3903508"
"nodeID://b180915256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180915256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28692328"
"nodeID://b180915257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180915257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29907163"
"nodeID://b180915258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180915258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3925553"
"nodeID://b180915259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180915259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20400508"
"nodeID://b180915260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180915260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10512714"
"nodeID://b180915261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180915261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24311721"
"nodeID://b180915262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180915262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7602098"
"nodeID://b180915263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180915263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26659273"
"nodeID://b180915264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180915264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22437872"
"nodeID://b180915265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180915265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23831709"
"nodeID://b180915266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180915266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30090763"
"nodeID://b180915267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180915267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2869486"
"nodeID://b180915268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19571001"
"nodeID://b180915269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22044753"
"nodeID://b180915270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22267010"
"nodeID://b180915271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26193344"
"nodeID://b180915272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26352815"
"nodeID://b180915273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27315478"
"nodeID://b180915274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30763031"
"nodeID://b180915275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32936437"
"nodeID://b180915276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8596936"
"nodeID://b180915277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22327426"
"nodeID://b180915278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22735949"
"nodeID://b180915279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23550147"
"nodeID://b180915280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30326272"
"nodeID://b180915281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31981494"
