"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088831"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088824"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088825"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088826"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088827"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088820"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088821"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088822"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088823"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088816"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088817"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088818"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088819"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088716"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088717"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088718"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088719"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088712"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088713"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088714"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088715"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088708"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088709"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088710"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088711"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088704"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088705"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088706"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088707"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088732"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088733"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088734"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088735"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088728"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088729"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088730"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088731"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088724"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088725"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088726"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088727"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088720"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088721"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088722"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088723"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088748"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088749"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088750"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088751"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088744"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088745"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088746"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088747"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088740"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088741"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088742"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088743"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088736"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088737"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088738"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088739"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088764"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088765"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088766"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088767"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088760"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088761"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088762"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088763"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088756"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088757"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088758"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088759"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088752"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088753"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088754"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088755"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088684"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088685"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088686"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088687"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088680"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088681"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088682"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088683"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088679"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088700"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088701"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088702"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088703"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088696"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088697"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088698"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088699"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088692"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088693"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088694"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088695"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088688"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088689"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088690"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088691"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088904"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088905"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088906"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088907"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088900"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088901"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088902"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088903"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088896"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088897"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088898"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088899"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.org/spar/doco/contains","nodeID://b16831934"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.org/spar/doco/contains","nodeID://b16831929"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.org/spar/doco/contains","nodeID://b16831923"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.org/spar/doco/contains","nodeID://b16831916"
"nodeID://b16831916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b16831916","http://purl.org/dc/elements/1.1/title","introduction"
"nodeID://b16831916","http://purl.org/spar/doco/contains","nodeID://b16831920"
"nodeID://b16831916","http://purl.org/spar/doco/contains","nodeID://b16831921"
"nodeID://b16831916","http://purl.org/spar/doco/contains","nodeID://b16831922"
"nodeID://b16831916","http://purl.org/spar/doco/contains","nodeID://b16831917"
"nodeID://b16831916","http://purl.org/spar/doco/contains","nodeID://b16831918"
"nodeID://b16831916","http://purl.org/spar/doco/contains","nodeID://b16831919"
"nodeID://b16831917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16831917","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","As a first example, following work in mouse model systems that demonstrated that antibody-mediated blockade of T cell checkpoint molecules could be used to enhance tumor-specific T cell responses,>>1<< a number of such antibodies have been evaluated in clinical trials."
"nodeID://b16831917","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19426215"
"nodeID://b16831918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16831918","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","blockade of the PD-1/PD-L1 axis has shown promise in early phase clinical trials.2 More importantly, a recent randomized Phase III trial has demonstrated a survival benefit of anti-CTLA4 treatment in patients with metastatic disease.>>3<< In patients that experience a clinical benefit of anti-CTLA4 treatment, an increase in blood CD8+ T-cell counts has been observed."
"nodeID://b16831918","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20525992"
"nodeID://b16831919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16831919","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","4 Likewise, an increase in CD8+ T-cell frequencies has been observed in tumor lesions that regress upon anti-CTLA4 treatment.>>5<<"
"nodeID://b16831919","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19789309"
"nodeID://b16831920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16831920","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","T-cell reactivity, Stage IV melanoma patients have been treated by infusion of large numbers of ex vivo expanded tumor-infiltrating T cells (TIL). TIL therapy has led to a 50% RECIST response rate in clinical trials in 2 centers.>>6<<,7 Although unfractionated TIL products used for therapy generally contain both CD4+ and CD8+ T cells, cell therapy with CD8-enriched TIL products has also been shown to lead to clinical responses."
"nodeID://b16831920","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18809613"
"nodeID://b16831921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16831921","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","T-cell reactivity, Stage IV melanoma patients have been treated by infusion of large numbers of ex vivo expanded tumor-infiltrating T cells (TIL). TIL therapy has led to a 50% RECIST response rate in clinical trials in 2 centers.6,>>7<< Although unfractionated TIL products used for therapy generally contain both CD4+ and CD8+ T cells, cell therapy with CD8-enriched TIL products has also been shown to lead to clinical responses."
"nodeID://b16831921","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20406835"
"nodeID://b16831922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16831922","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","6,7 Although unfractionated TIL products used for therapy generally contain both CD4+ and CD8+ T cells, cell therapy with CD8-enriched TIL products has also been shown to lead to clinical responses.>>8<<"
"nodeID://b16831922","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20668005"
"nodeID://b16831923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b16831923","http://purl.org/dc/elements/1.1/title","materials and methods"
"nodeID://b16831923","http://purl.org/spar/doco/contains","nodeID://b16831928"
"nodeID://b16831923","http://purl.org/spar/doco/contains","nodeID://b16831924"
"nodeID://b16831923","http://purl.org/spar/doco/contains","nodeID://b16831925"
"nodeID://b16831923","http://purl.org/spar/doco/contains","nodeID://b16831926"
"nodeID://b16831923","http://purl.org/spar/doco/contains","nodeID://b16831927"
"nodeID://b16831924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16831924","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Generation of pMHC complexes. Melanoma-associated peptides were purchased from Pepscan (Pepscan Presto BV) and UV cleavable peptides were synthesized in-house as described previously.>>9<< Recombinant HLA-A2 heavy chains and human β2 m light chain were produced in Escherichia coli and isolated from inclusion bodies."
"nodeID://b16831924","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16462803"
"nodeID://b16831925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16831925","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","HLA-A2 heavy chains and human β2 m light chain were produced in Escherichia coli and isolated from inclusion bodies. MHC class I refolding reactions and purification by gel-filtration HPLC was performed as described previously.>>26<< Specific peptide-MHC complexes were generated by UV-induced ligand exchange9 in a 96 well format."
"nodeID://b16831925","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/1565634"
"nodeID://b16831926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16831926","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","26 Specific peptide-MHC complexes were generated by UV-induced ligand exchange>>9<< in a 96 well format."
"nodeID://b16831926","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16462803"
"nodeID://b16831927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16831927","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In brief, pMHC complexes loaded with UV-sensitive peptide (100 μg ml−1) were subjected to 366 nm UV light (Camag) for 1 h at 4°C in the presence of rescue peptides (200 μM).>>10<<"
"nodeID://b16831927","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19543285"
"nodeID://b16831928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16831928","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","To address reactivity of mutant CDK4 epitope-specific T cells, tetramer-positive were sorted and cultured as described previously.>>10<< T2 cells were loaded with the indicated peptides for 1 h and washed once."
"nodeID://b16831928","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19543285"
"nodeID://b16831929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b16831929","http://purl.org/dc/elements/1.1/title","results"
"nodeID://b16831929","http://purl.org/spar/doco/contains","nodeID://b16831930"
"nodeID://b16831929","http://purl.org/spar/doco/contains","nodeID://b16831931"
"nodeID://b16831929","http://purl.org/spar/doco/contains","nodeID://b16831932"
"nodeID://b16831929","http://purl.org/spar/doco/contains","nodeID://b16831933"
"nodeID://b16831930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16831930","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Using UV-induced peptide exchange, a high-throughput technology for MHC multimer generation,>>9<< we generated HLA-A2 multimers for all 145 melanoma-associated epitopes."
"nodeID://b16831930","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16462803"
"nodeID://b16831931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16831931","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Subsequently, panels that each contain peptide-MHC multimers for 25 different epitopes were prepared for T cell staining, such that every pMHC multimer within the panel was encoded by a unique two-color code>>10<< (Fig. S1)."
"nodeID://b16831931","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19543285"
"nodeID://b16831932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16831932","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","To assess which melanoma-specific CD8+ T-cell reactivities are present within TIL products used for therapy, we analyzed 22 HLA-A2+ “young TIL”>>11<< that were produced by in vitro expansion of T cells from resected tumor material (16 NIH TIL products, 6 Ella TIL products)."
"nodeID://b16831932","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18779745"
"nodeID://b16831933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16831933","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","only measured for one out of six possible HLA alleles. As a final validation of our assay system, we analyzed the cell product from a tumor lesion of a patient that had previously been treated by infusion of MART-1 TCR-modified T cells.>>12<< Notably, in this TIL cell product a very prominent (> 80% of CD8+ T cells) MART-1-reactive T-cell population was detected (Fig."
"nodeID://b16831933","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17056587"
"nodeID://b16831934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b16831934","http://purl.org/dc/elements/1.1/title","discussion"
"nodeID://b16831934","http://purl.org/spar/doco/contains","nodeID://b16831935"
"nodeID://b16831934","http://purl.org/spar/doco/contains","nodeID://b16831948"
"nodeID://b16831934","http://purl.org/spar/doco/contains","nodeID://b16831944"
"nodeID://b16831934","http://purl.org/spar/doco/contains","nodeID://b16831945"
"nodeID://b16831934","http://purl.org/spar/doco/contains","nodeID://b16831946"
"nodeID://b16831934","http://purl.org/spar/doco/contains","nodeID://b16831947"
"nodeID://b16831934","http://purl.org/spar/doco/contains","nodeID://b16831940"
