"subject","predicate","object"
"nodeID://b416120381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b416120381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30082680"
"nodeID://b416120382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b416120382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16723989"
"nodeID://b416120383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b416120383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17122771"
"nodeID://b416120384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b416120384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17283135"
"nodeID://b416120385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b416120385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7509044"
"nodeID://b416120386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b416120386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11493466"
"nodeID://b416120387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b416120387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18202660"
"nodeID://b416120388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b416120388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21127501"
"nodeID://b416120389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b416120389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11902585"
"nodeID://b416120390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b416120390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18371365"
"nodeID://b416120391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b416120391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21659010"
"nodeID://b416120392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b416120392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16456578"
"nodeID://b416120393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b416120393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19770585"
"nodeID://b416120394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b416120394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19497285"
"nodeID://b416120395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b416120395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19921751"
"nodeID://b416120396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b416120396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11689955"
"nodeID://b416120397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b416120397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19450560"
"nodeID://b416120398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b416120398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12203386"
"nodeID://b416120399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20051635"
"nodeID://b416120400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21900605"
"nodeID://b416120401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19224345"
"nodeID://b416120402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23165409"
"nodeID://b416120403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14576852"
"nodeID://b416120404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17483311"
"nodeID://b416120405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21459094"
"nodeID://b416120406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22854777"
"nodeID://b416120407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15899824"
"nodeID://b416120408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18167341"
"nodeID://b416120409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19064739"
"nodeID://b416120410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16239320"
"nodeID://b416120411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20303878"
"nodeID://b416120412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21520032"
"nodeID://b416120413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22258609"
"nodeID://b416120414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22614016"
"nodeID://b416120415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8985016"
"nodeID://b416120416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16322242"
"nodeID://b416120417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20921380"
"nodeID://b416120418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21460795"
"nodeID://b416120419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11533706"
"nodeID://b416120420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12756227"
"nodeID://b416120421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19427293"
"nodeID://b416120422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20857406"
"nodeID://b416120423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24608791"
"nodeID://b416120424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14595012"
"nodeID://b416120425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19008040"
"nodeID://b416120426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19671863"
"nodeID://b416120427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9182539"
"nodeID://b416120428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14711994"
"nodeID://b416120429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18669428"
"nodeID://b416120430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19934320"
"nodeID://b416120431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21187470"
"nodeID://b416120432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26253117"
"nodeID://b416120433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17234775"
"nodeID://b416120434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19468690"
"nodeID://b416120435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19649204"
"nodeID://b416120436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20309962"
"nodeID://b416120437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21788346"
"nodeID://b416120438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18037961"
"nodeID://b416120439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23993863"
"nodeID://b416120440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14713959"
"nodeID://b416120441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17179479"
"nodeID://b416120442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19431142"
"nodeID://b416120443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29506506"
"nodeID://b416120444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1553558"
"nodeID://b416120445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16256737"
"nodeID://b416120446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19353526"
"nodeID://b416120447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18039110"
"nodeID://b416120448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19896441"
"nodeID://b416120449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24934811"
"nodeID://b416120450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18676824"
"nodeID://b416120451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18568776"
"nodeID://b416120452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21793107"
"nodeID://b416120453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26830677"
"nodeID://b416120454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22182448"
"nodeID://b416120455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b416120455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23612755"
