"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205541"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205542"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205543"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205536"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205537"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205538"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205539"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205564"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205565"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205566"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205567"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205560"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205561"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205562"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205563"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205556"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205557"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205558"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205559"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205552"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205553"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205554"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205555"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205708"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205709"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205710"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205711"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205704"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205705"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205706"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205707"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205700"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205701"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205702"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205703"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205696"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205697"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205698"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205699"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205724"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205725"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205726"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205727"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205720"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205721"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205722"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205723"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205716"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205717"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205718"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205719"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205712"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205713"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205714"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205715"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205740"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205741"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205742"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205743"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205736"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205737"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205738"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205739"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205732"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205733"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205734"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205735"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205728"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205729"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205730"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205731"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205756"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205757"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205758"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205759"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205752"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205753"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205754"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205755"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205748"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205749"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205750"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205751"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205744"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205745"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205746"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205747"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205644"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205645"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205646"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205647"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205640"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205641"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205642"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205643"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205636"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205637"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205638"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205639"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205632"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205633"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205634"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205635"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205660"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205661"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205662"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205663"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205656"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205657"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205658"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205659"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205652"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205653"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205654"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205655"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205648"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205649"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205650"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205651"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205676"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205677"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205678"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205679"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205672"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205673"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205674"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205675"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205668"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205669"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205670"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205671"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205664"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205665"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205666"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205667"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205692"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205693"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205694"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205695"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205688"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205689"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205690"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205691"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205684"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205685"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205686"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205687"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205680"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205681"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205682"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205683"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205772"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205768"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205769"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205770"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205771"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205764"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205765"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205766"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205767"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205760"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205761"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205762"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205763"
"nodeID://b193205508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193205508","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b193205508","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17363300"
"nodeID://b193205509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193205509","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b193205509","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7699333"
"nodeID://b193205510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193205510","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b193205510","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9846488"
"nodeID://b193205511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193205511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b193205511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10704459"
"nodeID://b193205512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193205512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b193205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9597132"
"nodeID://b193205513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193205513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b193205513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7964471"
"nodeID://b193205514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193205514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b193205514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8197455"
"nodeID://b193205515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193205515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b193205515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8085155"
"nodeID://b193205516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193205516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b193205516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11016962"
"nodeID://b193205517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193205517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
