"subject","predicate","object"
"nodeID://b170309826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15010150"
"nodeID://b170309827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1372989"
"nodeID://b170309828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8394751"
"nodeID://b170309829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19095944"
"nodeID://b170309830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9834301"
"nodeID://b170309831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11071626"
"nodeID://b170309832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26980726"
"nodeID://b170309833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21814200"
"nodeID://b170309834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3052279"
"nodeID://b170309835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9150137"
"nodeID://b170309836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25426837"
"nodeID://b170309837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11535508"
"nodeID://b170309838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21836609"
"nodeID://b170309839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22257669"
"nodeID://b170309840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15870183"
"nodeID://b170309841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16227315"
"nodeID://b170309842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23564911"
"nodeID://b170309843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25079101"
"nodeID://b170309844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27386846"
"nodeID://b170309845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20693432"
"nodeID://b170309846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12384411"
"nodeID://b170309847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15172979"
"nodeID://b170309848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23531517"
"nodeID://b170309849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17488663"
"nodeID://b170309850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24464287"
"nodeID://b170309851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24627526"
"nodeID://b170309852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18216293"
"nodeID://b170309853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26980727"
"nodeID://b170309854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11368433"
"nodeID://b170309855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15054042"
"nodeID://b170309856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16624284"
"nodeID://b170309857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24056881"
"nodeID://b170309858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17910043"
"nodeID://b170309859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9763554"
"nodeID://b170309860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10882117"
"nodeID://b170309861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20015875"
"nodeID://b170309862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20618967"
"nodeID://b170309863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12357347"
"nodeID://b170309864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21444912"
"nodeID://b170309865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8384553"
"nodeID://b170309866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11242107"
"nodeID://b170309867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22504184"
"nodeID://b170309868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16110030"
"nodeID://b170309869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2408149"
"nodeID://b170309870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19020547"
"nodeID://b170309871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11442493"
"nodeID://b170309872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12563308"
"nodeID://b170309873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21177436"
"nodeID://b170309874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29724899"
"nodeID://b170309875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30510081"
"nodeID://b170309876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22588877"
"nodeID://b170309877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32786187"
"nodeID://b170309878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23319575"
"nodeID://b170309879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3114070"
"nodeID://b170309880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19122635"
"nodeID://b170309881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19797519"
"nodeID://b170309882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22490330"
"nodeID://b170309883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22715121"
"nodeID://b170309884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16912228"
"nodeID://b170309885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17687155"
"nodeID://b170309886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18195095"
"nodeID://b170309887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10403855"
"nodeID://b170309888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15260991"
"nodeID://b170309889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8558940"
"nodeID://b170309890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18941112"
"nodeID://b170309891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10942370"
"nodeID://b170309892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20452955"
"nodeID://b170309893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21270442"
"nodeID://b170309894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7508533"
"nodeID://b170309895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9321529"
"nodeID://b170309896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25931582"
"nodeID://b170309897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19528532"
"nodeID://b170309898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11468194"
"nodeID://b170309899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21228332"
"nodeID://b170309900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170309900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170309900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21314823"
