"subject","predicate","object"
"nodeID://b430067102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b430067102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21742796"
"nodeID://b430067103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b430067103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22439926"
"nodeID://b430067104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b430067104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22118457"
"nodeID://b430067105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b430067105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15175435"
"nodeID://b430067106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b430067106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17442997"
"nodeID://b430067107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b430067107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17363585"
"nodeID://b430067108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b430067108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22869695"
"nodeID://b430067109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b430067109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22484912"
"nodeID://b430067110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b430067110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24084631"
"nodeID://b430067111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b430067111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19217150"
"nodeID://b430067112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b430067112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21242309"
"nodeID://b430067113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b430067113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11902584"
"nodeID://b430067114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b430067114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17222792"
"nodeID://b430067115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b430067115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8062241"
"nodeID://b430067116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b430067116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8756718"
"nodeID://b430067117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b430067117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19249680"
"nodeID://b430067118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b430067118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20838415"
"nodeID://b430067119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b430067119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14578181"
"nodeID://b430067120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b430067120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29732011"
"nodeID://b430067121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b430067121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17560615"
"nodeID://b430067122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b430067122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11025665"
"nodeID://b430067123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b430067123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21926464"
"nodeID://b430067124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12154349"
"nodeID://b430067125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17008531"
"nodeID://b430067126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19826052"
"nodeID://b430067127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21436443"
"nodeID://b430067128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10751361"
"nodeID://b430067129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23669226"
"nodeID://b430067130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20530574"
"nodeID://b430067131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15254862"
"nodeID://b430067132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19279573"
"nodeID://b430067133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28660302"
"nodeID://b430067134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20308312"
"nodeID://b430067135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11034104"
"nodeID://b430067136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24132290"
"nodeID://b430067137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20631803"
"nodeID://b430067138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21941296"
"nodeID://b430067139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16424039"
"nodeID://b430067140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19460966"
"nodeID://b430067141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17606728"
"nodeID://b430067142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8992232"
"nodeID://b430067143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19838175"
"nodeID://b430067144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25607840"
"nodeID://b430067145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19052546"
"nodeID://b430067146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22397650"
"nodeID://b430067147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20490982"
"nodeID://b430067148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12778170"
"nodeID://b430067149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11533692"
"nodeID://b430067150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24048067"
"nodeID://b430067151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17167137"
"nodeID://b430067152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17895480"
"nodeID://b430067153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18596824"
"nodeID://b430067154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18418378"
"nodeID://b430067155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18997781"
"nodeID://b430067156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22439937"
"nodeID://b430067157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10373119"
"nodeID://b430067158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12142044"
"nodeID://b430067159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20023634"
"nodeID://b430067160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15548691"
"nodeID://b430067161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16585153"
"nodeID://b430067162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20002025"
"nodeID://b430067163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21865599"
"nodeID://b430067164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22866200"
"nodeID://b430067165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24854083"
"nodeID://b430067166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23440426"
"nodeID://b430067167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1384965"
"nodeID://b430067168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3555767"
"nodeID://b430067169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430067169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14745444"
"nodeID://b430067170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430067170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23861493"
"nodeID://b430067171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430067171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14595363"
"nodeID://b430067172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430067172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25231025"
"nodeID://b430067173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430067173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16169466"
"nodeID://b430067174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430067174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28699046"
"nodeID://b430067175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430067175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18628784"
"nodeID://b430067176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430067176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430067176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21301794"
