"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959965"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959966"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959967"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959960"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959961"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959962"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959963"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959972"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959973"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959974"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959975"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959968"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959969"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959970"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959971"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959980"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959981"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959982"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959983"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959976"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959977"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959978"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959979"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959988"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959989"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959990"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959991"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959984"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959985"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959986"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959987"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959996"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959997"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959998"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959999"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959992"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959993"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959994"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959995"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959772"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959773"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959774"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959775"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959780"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959781"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959782"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959783"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959776"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959777"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959778"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959779"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959788"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959789"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959790"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959791"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959784"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959785"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959786"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959787"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959796"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959797"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959798"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959799"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959792"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959793"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959794"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959795"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959804"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959805"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959806"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959807"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959800"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959801"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959802"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959803"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959812"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959813"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959814"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959815"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959808"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959809"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959810"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959811"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959820"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959821"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959822"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959823"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959816"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959817"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959818"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959819"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959828"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959829"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959830"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959831"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959824"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959825"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959826"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959827"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959836"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959837"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959838"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959839"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959832"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959833"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959834"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959835"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959844"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959845"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959846"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959847"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959840"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959841"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959842"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959843"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959852"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959853"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959854"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959855"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959848"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959849"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959850"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959851"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959860"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959861"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959862"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959863"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959856"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959857"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959858"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959859"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959868"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959869"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959870"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959871"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959864"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959865"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959866"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959867"
"nodeID://b454959772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b454959772","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b454959772","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22182453"
"nodeID://b454959773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b454959773","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b454959773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19377507"
"nodeID://b454959774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b454959774","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b454959774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18644187"
"nodeID://b454959775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b454959775","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b454959775","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21631286"
"nodeID://b454959776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b454959776","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b454959776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17705636"
"nodeID://b454959777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b454959777","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b454959777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16203985"
"nodeID://b454959778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b454959778","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b454959778","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22936983"
"nodeID://b454959779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b454959779","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b454959779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21143185"
"nodeID://b454959780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b454959780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b454959780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25535579"
"nodeID://b454959781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b454959781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b454959781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23987132"
"nodeID://b454959782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b454959782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b454959782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b454959783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b454959783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b454959783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11149936"
"nodeID://b454959784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b454959784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b454959784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21143184"
"nodeID://b454959785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b454959785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b454959785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17103219"
"nodeID://b454959786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b454959786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b454959786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25748424"
"nodeID://b454959787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b454959787","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b454959787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25084840"
"nodeID://b454959788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b454959788","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b454959788","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15197331"
"nodeID://b454959789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b454959789","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b454959789","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1423287"
"nodeID://b454959790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b454959790","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b454959790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16061655"
"nodeID://b454959791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b454959791","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
