"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980149"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980150"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980151"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980144"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980145"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980146"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980147"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980300"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980301"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980302"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980303"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980296"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980297"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980298"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980299"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980292"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980293"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980294"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980295"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980288"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980289"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980290"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980291"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980316"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980317"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980318"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980319"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980312"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980313"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980314"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980315"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980308"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980309"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980310"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980311"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980304"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980305"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980306"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980307"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980332"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980333"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980334"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980335"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980328"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980329"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980330"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980331"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980324"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980325"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980326"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980327"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980320"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980321"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980322"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980323"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980348"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980349"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980350"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980351"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980344"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980345"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980346"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980347"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980340"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980341"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980342"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980343"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980336"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980337"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980338"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980339"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980236"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980237"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980238"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980239"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980232"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980233"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980234"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980235"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980228"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980229"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980230"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980231"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980224"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980225"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980226"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980227"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980252"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980253"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980254"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980255"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980248"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980249"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980250"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980251"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980244"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980245"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980246"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980247"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980240"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980241"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980242"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980243"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980268"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980269"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980270"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980271"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980264"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980265"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980266"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980267"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980260"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980261"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980262"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980263"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980256"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980257"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980258"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980259"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980284"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980285"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980286"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980287"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980280"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980281"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980282"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980283"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980276"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980277"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980278"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980279"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980272"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980273"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980274"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980275"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980352"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980353"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980354"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980355"
"nodeID://b192980103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b192980103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8948600"
"nodeID://b192980104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b192980104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9272948"
"nodeID://b192980105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b192980105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19379690"
"nodeID://b192980106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b192980106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10882063"
"nodeID://b192980107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b192980107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10221902"
"nodeID://b192980108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b192980108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7671806"
"nodeID://b192980109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b192980109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9244302"
"nodeID://b192980110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b192980110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16847353"
"nodeID://b192980111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b192980111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9620803"
"nodeID://b192980112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b192980112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10882062"
"nodeID://b192980113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b192980113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7566092"
"nodeID://b192980114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b192980114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11101851"
"nodeID://b192980115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b192980115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15472075"
"nodeID://b192980116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b192980116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10206645"
"nodeID://b192980117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b192980117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10837024"
"nodeID://b192980118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b192980118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1657403"
"nodeID://b192980119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b192980119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9653148"
"nodeID://b192980120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b192980120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8681805"
"nodeID://b192980121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b192980121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11486031"
"nodeID://b192980122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
