"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813775"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813760"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813761"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813762"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813763"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813764"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813765"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813766"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813767"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813784"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813785"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813786"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813787"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813788"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813789"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813790"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813791"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813776"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813777"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813778"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813779"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813780"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813781"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813782"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813783"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813800"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813801"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813802"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813803"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813804"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813805"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813806"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813807"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813792"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813793"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813794"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813795"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813796"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813797"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813798"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813799"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813808"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813809"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813810"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813811"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813812"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813813"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813814"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813815"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813704"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813705"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813706"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813707"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813708"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813709"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813710"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813711"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813696"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813697"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813698"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813699"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813700"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813701"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813702"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813703"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813720"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813721"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813722"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813723"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813724"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813725"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813726"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813727"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813712"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813713"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813714"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813715"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813716"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813717"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813718"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813719"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813736"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813737"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813738"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813739"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813740"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813741"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813742"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813743"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813728"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813729"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813730"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813731"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813732"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813733"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813734"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813735"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813752"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813753"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813754"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813755"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813756"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813757"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813758"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813759"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813744"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813745"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813746"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813747"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813748"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813749"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813750"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813751"
"nodeID://b194813576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194813576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b194813576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7536630"
"nodeID://b194813577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194813577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b194813577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1643658"
"nodeID://b194813578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194813578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b194813578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1643657"
"nodeID://b194813579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194813579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b194813579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9438836"
"nodeID://b194813580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194813580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b194813580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12478284"
"nodeID://b194813581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194813581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b194813581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9308960"
"nodeID://b194813582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194813582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b194813582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8662509"
"nodeID://b194813583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194813583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b194813583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8608589"
"nodeID://b194813584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194813584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b194813584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7493928"
"nodeID://b194813585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194813585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b194813585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11525734"
"nodeID://b194813586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194813586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b194813586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14657486"
"nodeID://b194813587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194813587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b194813587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21924908"
"nodeID://b194813588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194813588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b194813588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8682874"
"nodeID://b194813589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194813589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b194813589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17035353"
"nodeID://b194813590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194813590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b194813590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15128949"
"nodeID://b194813591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194813591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b194813591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14697350"
"nodeID://b194813592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194813592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b194813592","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14744429"
"nodeID://b194813593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194813593","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b194813593","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9032247"
"nodeID://b194813594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194813594","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194813594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10219243"
"nodeID://b194813595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194813595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194813595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12600310"
"nodeID://b194813596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194813596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194813596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11157984"
"nodeID://b194813597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194813597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194813597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9422512"
"nodeID://b194813598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194813598","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194813598","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10559899"
"nodeID://b194813599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194813599","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194813599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16949823"
"nodeID://b194813600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194813600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194813600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12610628"
"nodeID://b194813601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194813601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194813601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9036856"
"nodeID://b194813602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194813602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194813602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11030651"
"nodeID://b194813603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194813603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194813603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8898204"
"nodeID://b194813604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194813604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194813604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11696321"
"nodeID://b194813605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194813605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194813605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17018610"
