"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208225522"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208225523"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208225524"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208225525"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208225526"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208225527"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208225528"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208225529"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208225530"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208225531"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208225532"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208225533"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208225534"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208225535"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208225504"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208225505"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208225506"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208225507"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208225508"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208225509"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208225510"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208225511"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208225512"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208225513"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208225514"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208225515"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208225516"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208225517"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208225518"
"http://purl.jp/bio/10/colil/id/9169522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208225519"
"nodeID://b208225457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b208225457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2166249"
"nodeID://b208225458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b208225458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15193340"
"nodeID://b208225459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b208225459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10939564"
"nodeID://b208225460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b208225460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10858595"
"nodeID://b208225461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b208225461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11312286"
"nodeID://b208225462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b208225462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19342591"
"nodeID://b208225463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b208225463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28190529"
"nodeID://b208225464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b208225464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29036828"
"nodeID://b208225465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b208225465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15164064"
"nodeID://b208225466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b208225466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15247418"
"nodeID://b208225467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b208225467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10716887"
"nodeID://b208225468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b208225468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19605646"
"nodeID://b208225469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b208225469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21459773"
"nodeID://b208225470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b208225470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22892566"
"nodeID://b208225471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b208225471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3395256"
"nodeID://b208225472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b208225472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11959398"
"nodeID://b208225473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9339668"
"nodeID://b208225474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24279935"
"nodeID://b208225475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19715758"
"nodeID://b208225476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8175797"
"nodeID://b208225477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24747741"
"nodeID://b208225478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11796747"
"nodeID://b208225479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17715058"
"nodeID://b208225480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23965628"
"nodeID://b208225481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11387250"
"nodeID://b208225482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24071439"
"nodeID://b208225483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27114851"
"nodeID://b208225484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6219611"
"nodeID://b208225485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10486579"
"nodeID://b208225486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225486","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18806802"
"nodeID://b208225487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225487","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28208064"
"nodeID://b208225488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225488","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7835898"
"nodeID://b208225489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225489","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225489","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19061483"
"nodeID://b208225490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225490","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225490","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21822896"
"nodeID://b208225491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225491","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26871627"
"nodeID://b208225492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225492","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9675105"
"nodeID://b208225493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225493","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225493","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21689593"
"nodeID://b208225494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225494","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225494","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13332224"
"nodeID://b208225495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225495","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225495","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16873959"
"nodeID://b208225496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225496","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1321237"
"nodeID://b208225497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225497","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225497","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16943564"
"nodeID://b208225498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225498","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19081372"
"nodeID://b208225499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225499","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15189344"
"nodeID://b208225500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225500","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225500","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21841246"
"nodeID://b208225501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225501","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21902597"
"nodeID://b208225502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225502","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225502","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23740939"
"nodeID://b208225503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225503","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225503","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20937894"
"nodeID://b208225504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225504","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19897719"
"nodeID://b208225505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225505","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20107219"
"nodeID://b208225506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225506","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225506","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24885175"
"nodeID://b208225507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225507","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225507","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6602819"
"nodeID://b208225508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225508","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225508","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26281784"
"nodeID://b208225509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225509","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225509","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28253988"
"nodeID://b208225510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225510","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225510","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10672237"
"nodeID://b208225511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12695498"
"nodeID://b208225512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22526016"
"nodeID://b208225513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27466127"
"nodeID://b208225514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18757748"
"nodeID://b208225515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20413848"
"nodeID://b208225516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27151236"
"nodeID://b208225517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15087549"
"nodeID://b208225518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208225518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1566067"
"nodeID://b208225519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208225519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
