"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324454"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324455"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324448"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324449"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324450"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324451"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324460"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324461"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324462"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324463"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324456"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324457"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324458"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324459"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324436"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324437"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324438"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324439"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324432"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324433"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324434"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324435"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324444"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324445"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324446"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324447"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324440"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324441"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324442"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324443"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324420"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324421"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324422"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324423"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324416"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324417"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324418"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324419"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324428"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324429"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324430"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324431"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324424"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324425"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324426"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324427"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324404"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324405"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324406"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324407"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324400"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324401"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324402"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324403"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324412"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324413"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324414"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324415"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324408"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324409"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324410"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324411"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324388"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324389"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324390"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324391"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324384"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324385"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324386"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324387"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324396"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324397"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324398"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324399"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324392"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324393"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324394"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324395"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324372"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324373"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324374"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324375"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324368"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324369"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324370"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324371"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324380"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324381"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324382"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324383"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324376"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324377"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324378"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324379"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324356"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324357"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324358"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324359"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324352"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324353"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324354"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324355"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324364"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324365"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324366"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324367"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324360"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324361"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324362"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324363"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324340"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324341"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324342"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324343"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324336"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324337"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324338"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324339"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324348"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324349"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324350"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324351"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324344"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324345"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324346"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324347"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324324"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324325"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324326"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324327"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324320"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324321"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324322"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324323"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324332"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324333"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324334"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324335"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324328"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324329"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324330"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324331"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324308"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324309"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324310"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324311"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324304"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324305"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324306"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324307"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324316"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324317"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324318"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324319"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324312"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324313"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324314"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324315"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324292"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324293"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324294"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324295"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324300"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324301"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324302"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324303"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324296"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324297"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324298"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324299"
"nodeID://b194324292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194324292","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b194324292","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15247418"
"nodeID://b194324293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194324293","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b194324293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11809722"
"nodeID://b194324294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194324294","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b194324294","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11312286"
"nodeID://b194324295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194324295","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b194324295","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16943564"
"nodeID://b194324296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194324296","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b194324296","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1303288"
"nodeID://b194324297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194324297","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b194324297","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23965628"
"nodeID://b194324298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194324298","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b194324298","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26776077"
"nodeID://b194324299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
