"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202111181"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202111182"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202111183"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202111176"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202111177"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202111178"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202111179"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202111188"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202111189"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202111190"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202111191"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202111184"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202111185"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202111186"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202111187"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202111196"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202111197"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202111198"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202111199"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202111192"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202111193"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202111194"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202111195"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202111148"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202111149"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202111150"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202111151"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202111147"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202111156"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202111157"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202111158"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202111159"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202111152"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202111153"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202111154"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202111155"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202111164"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202111165"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202111166"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202111167"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202111160"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202111161"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202111162"
"http://purl.jp/bio/10/colil/id/8645147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202111163"
"nodeID://b202111147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b202111147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9094314"
"nodeID://b202111148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b202111148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15718470"
"nodeID://b202111149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b202111149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28431241"
"nodeID://b202111150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b202111150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20379207"
"nodeID://b202111151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b202111151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8978681"
"nodeID://b202111152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b202111152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18794884"
"nodeID://b202111153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b202111153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10102273"
"nodeID://b202111154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b202111154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9005852"
"nodeID://b202111155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b202111155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28157504"
"nodeID://b202111156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b202111156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28802037"
"nodeID://b202111157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b202111157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23823722"
"nodeID://b202111158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b202111158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17604717"
"nodeID://b202111159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202111159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30051890"
"nodeID://b202111160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202111160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17407381"
"nodeID://b202111161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202111161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16288292"
"nodeID://b202111162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202111162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18471983"
"nodeID://b202111163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202111163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18249092"
"nodeID://b202111164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202111164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1833819"
"nodeID://b202111165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202111165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26293922"
"nodeID://b202111166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202111166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9496907"
"nodeID://b202111167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202111167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7774014"
"nodeID://b202111168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202111168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9593664"
"nodeID://b202111169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202111169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30174291"
"nodeID://b202111170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202111170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16847462"
"nodeID://b202111171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202111171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26100075"
"nodeID://b202111172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202111172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9079675"
"nodeID://b202111173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202111173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12150915"
"nodeID://b202111174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202111174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19647222"
"nodeID://b202111175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202111175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7680959"
"nodeID://b202111176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202111176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19573809"
"nodeID://b202111177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202111177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12150925"
"nodeID://b202111178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202111178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25533673"
"nodeID://b202111179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202111179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16365168"
"nodeID://b202111180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202111180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17611497"
"nodeID://b202111181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202111181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20886116"
"nodeID://b202111182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202111182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29056325"
"nodeID://b202111183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202111183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30591513"
"nodeID://b202111184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202111184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30078705"
"nodeID://b202111185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202111185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22025163"
"nodeID://b202111186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202111186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12040186"
"nodeID://b202111187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202111187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18676830"
"nodeID://b202111188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202111188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8622988"
"nodeID://b202111189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202111189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15716355"
"nodeID://b202111190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202111190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9228007"
"nodeID://b202111191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202111191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29282290"
"nodeID://b202111192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202111192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9445477"
"nodeID://b202111193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202111193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11387480"
"nodeID://b202111194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202111194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25458846"
"nodeID://b202111195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202111195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16469695"
"nodeID://b202111196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202111196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22930834"
"nodeID://b202111197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202111197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9072974"
"nodeID://b202111198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202111198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12536145"
"nodeID://b202111199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202111199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24587488"
"nodeID://b202111200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202111200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9395488"
"nodeID://b202111201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202111201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10200246"
"nodeID://b202111202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202111202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25528496"
"nodeID://b202111203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202111203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202111203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26573229"
