"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058556"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058557"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058558"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058559"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058544"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058545"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058546"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058547"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058548"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058549"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058550"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058551"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058536"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058537"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058538"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058539"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058540"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058541"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058542"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058543"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058528"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058529"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058530"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058531"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058532"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058533"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058534"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058535"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058584"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058585"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058586"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058587"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058588"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058589"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058590"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058591"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058576"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058577"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058578"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058579"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058580"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058581"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058582"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058583"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058568"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058569"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058570"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058571"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058572"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058573"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058574"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058575"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058560"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058561"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058562"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058563"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058564"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058565"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058566"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058567"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058616"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058617"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058618"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058619"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058620"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058621"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058622"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058623"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058608"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058609"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058610"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058611"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058612"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058613"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058614"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058615"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058600"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058601"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058602"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058603"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058604"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058605"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058606"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058607"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058592"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058593"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058594"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058595"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058596"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058597"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058598"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058599"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058648"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058649"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058650"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058651"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058652"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058653"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058654"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058655"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058640"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058641"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058642"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058643"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058644"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058645"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058646"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058647"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058632"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058633"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058634"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058635"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058636"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058637"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058638"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058639"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058624"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058625"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058626"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058627"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058628"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058629"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058630"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058631"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058656"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058657"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058658"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368058659"
"nodeID://b368057506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368057506","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",60
"nodeID://b368057506","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17965729"
"nodeID://b368057507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368057507","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",36
"nodeID://b368057507","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15485915"
"nodeID://b368057508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368057508","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",34
"nodeID://b368057508","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19357644"
"nodeID://b368057509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368057509","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",33
"nodeID://b368057509","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19202191"
"nodeID://b368057510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368057510","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",30
"nodeID://b368057510","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20362325"
"nodeID://b368057511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368057511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b368057511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21325134"
"nodeID://b368057512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368057512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b368057512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18805091"
"nodeID://b368057513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368057513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b368057513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20064462"
"nodeID://b368057514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368057514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b368057514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18716619"
"nodeID://b368057515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368057515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b368057515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18923075"
"nodeID://b368057516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368057516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b368057516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23333306"
"nodeID://b368057517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368057517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b368057517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18806779"
"nodeID://b368057518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368057518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b368057518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19847258"
"nodeID://b368057519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368057519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b368057519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21910633"
"nodeID://b368057520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368057520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b368057520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12791985"
"nodeID://b368057521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368057521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b368057521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20192759"
"nodeID://b368057522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368057522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b368057522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20453858"
"nodeID://b368057523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368057523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b368057523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17936710"
"nodeID://b368057524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368057524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b368057524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16818604"
"nodeID://b368057525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368057525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b368057525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20965415"
"nodeID://b368057526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368057526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b368057526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20107609"
"nodeID://b368057527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368057527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b368057527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10541549"
"nodeID://b368057528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368057528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b368057528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16327781"
"nodeID://b368057529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368057529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b368057529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18275380"
