"subject","predicate","object"
"nodeID://b501784489","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784489","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19131956"
"nodeID://b501784490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784490","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784490","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11568182"
"nodeID://b501784491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784491","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11791185"
"nodeID://b501784492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784492","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14617804"
"nodeID://b501784493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784493","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784493","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9230307"
"nodeID://b501784494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784494","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784494","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9553047"
"nodeID://b501784495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784495","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784495","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29487849"
"nodeID://b501784496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784496","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18231586"
"nodeID://b501784497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784497","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784497","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23280602"
"nodeID://b501784498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784498","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2842066"
"nodeID://b501784499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784499","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19412885"
"nodeID://b501784500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784500","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784500","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20129054"
"nodeID://b501784501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784501","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20513434"
"nodeID://b501784502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784502","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784502","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22983563"
"nodeID://b501784503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784503","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784503","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23768516"
"nodeID://b501784504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784504","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23856557"
"nodeID://b501784505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784505","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16109773"
"nodeID://b501784506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784506","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784506","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20363750"
"nodeID://b501784507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784507","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784507","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1570317"
"nodeID://b501784508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784508","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784508","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27151440"
"nodeID://b501784509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784509","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784509","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20395364"
"nodeID://b501784510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784510","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784510","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22000107"
"nodeID://b501784511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25197048"
"nodeID://b501784512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10555141"
"nodeID://b501784513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19889976"
"nodeID://b501784514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21666679"
"nodeID://b501784515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22473383"
"nodeID://b501784516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23858473"
"nodeID://b501784517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15937476"
"nodeID://b501784518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23670199"
"nodeID://b501784519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18039709"
"nodeID://b501784520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24209742"
"nodeID://b501784521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24703711"
"nodeID://b501784522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12151224"
"nodeID://b501784523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23674368"
"nodeID://b501784524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14699086"
"nodeID://b501784525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30044650"
"nodeID://b501784526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17636019"
"nodeID://b501784527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23498936"
"nodeID://b501784528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8932329"
"nodeID://b501784529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22050763"
"nodeID://b501784530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17289593"
"nodeID://b501784531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21176223"
"nodeID://b501784532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22195966"
"nodeID://b501784533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15372044"
"nodeID://b501784534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17483069"
"nodeID://b501784535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22162947"
"nodeID://b501784536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23639443"
"nodeID://b501784537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12004135"
"nodeID://b501784538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23690269"
"nodeID://b501784539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20504901"
"nodeID://b501784540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11094092"
"nodeID://b501784541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12626569"
"nodeID://b501784542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27079975"
"nodeID://b501784543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15302854"
"nodeID://b501784544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30804228"
"nodeID://b501784545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20543824"
"nodeID://b501784546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21248841"
"nodeID://b501784547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23523135"
"nodeID://b501784548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784548","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784548","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26443638"
"nodeID://b501784549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784549","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19049980"
"nodeID://b501784550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784550","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21743462"
"nodeID://b501784551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784551","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23499423"
"nodeID://b501784552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784552","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26005867"
"nodeID://b501784553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784553","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784553","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16314052"
"nodeID://b501784554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784554","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19357405"
"nodeID://b501784555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784555","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9305837"
"nodeID://b501784556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784556","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b501784556","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16738054"
"nodeID://b501784557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21221095"
"nodeID://b501784558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21655081"
"nodeID://b501784559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21743466"
"nodeID://b501784560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23166672"
"nodeID://b501784561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7767009"
"nodeID://b501784562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12124616"
"nodeID://b501784563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15713842"
