"subject","predicate","object"
"nodeID://b342137745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11099416"
"nodeID://b342137746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11718877"
"nodeID://b342137747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9359590"
"nodeID://b342137748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10655103"
"nodeID://b342137749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19104149"
"nodeID://b342137750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21349152"
"nodeID://b342137751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23179077"
"nodeID://b342137752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23635358"
"nodeID://b342137753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25404894"
"nodeID://b342137754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21772312"
"nodeID://b342137755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16204309"
"nodeID://b342137756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6742132"
"nodeID://b342137757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16953112"
"nodeID://b342137758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137758","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26471775"
"nodeID://b342137759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137759","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19010416"
"nodeID://b342137760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19228962"
"nodeID://b342137761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11259112"
"nodeID://b342137762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21952260"
"nodeID://b342137763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22025055"
"nodeID://b342137764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18957988"
"nodeID://b342137765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16453316"
"nodeID://b342137766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26284939"
"nodeID://b342137767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137767","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11518729"
"nodeID://b342137768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137768","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21331083"
"nodeID://b342137769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137769","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137769","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10441299"
"nodeID://b342137770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137770","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8491281"
"nodeID://b342137771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137771","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17404100"
"nodeID://b342137772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137772","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137772","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24056773"
"nodeID://b342137773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137773","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21248133"
"nodeID://b342137774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137774","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22048310"
"nodeID://b342137775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137775","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137775","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17351623"
"nodeID://b342137776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137776","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10567732"
"nodeID://b342137777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137777","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12203394"
"nodeID://b342137778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137778","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137778","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19296921"
"nodeID://b342137779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137779","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20468051"
"nodeID://b342137780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21304593"
"nodeID://b342137781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21673720"
"nodeID://b342137782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8035034"
"nodeID://b342137783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24309662"
"nodeID://b342137784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21654699"
"nodeID://b342137785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21792241"
"nodeID://b342137786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2089275"
"nodeID://b342137787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137787","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17619998"
"nodeID://b342137788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137788","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137788","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17898219"
"nodeID://b342137789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137789","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137789","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11992000"
"nodeID://b342137790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137790","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3734882"
"nodeID://b342137791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137791","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7510047"
"nodeID://b342137792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137792","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137792","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25425076"
"nodeID://b342137793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137793","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26912648"
"nodeID://b342137794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137794","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28099414"
"nodeID://b342137795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19923259"
"nodeID://b342137796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137796","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137796","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23622060"
"nodeID://b342137797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137797","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8955928"
"nodeID://b342137798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137798","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137798","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9804372"
"nodeID://b342137799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137799","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20946472"
"nodeID://b342137800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137800","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16230476"
"nodeID://b342137801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137801","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18322079"
"nodeID://b342137802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137802","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31601988"
"nodeID://b342137803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137803","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137803","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14600443"
"nodeID://b342137804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137804","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137804","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19002474"
"nodeID://b342137805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137805","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19654585"
"nodeID://b342137806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137806","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20184883"
"nodeID://b342137807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137807","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137807","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21191015"
"nodeID://b342137808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137808","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17115040"
"nodeID://b342137809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26590417"
"nodeID://b342137810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23434588"
"nodeID://b342137811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17715340"
"nodeID://b342137812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24670647"
"nodeID://b342137813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19840553"
"nodeID://b342137814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11596123"
"nodeID://b342137815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10972291"
"nodeID://b342137816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17845865"
"nodeID://b342137817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18573909"
"nodeID://b342137818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27027288"
"nodeID://b342137819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342137819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342137819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28636962"
