"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912500"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912501"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912502"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912503"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912496"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912497"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912498"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912499"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912508"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912509"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912510"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912511"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912504"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912505"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912506"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912507"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912516"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912517"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912518"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912519"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912512"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912513"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912514"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912515"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912524"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912525"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912526"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912527"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912520"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912521"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912522"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912523"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912532"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912533"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912534"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912535"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912528"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912529"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912530"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912531"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912540"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912541"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912542"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912543"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912536"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912537"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912538"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912539"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912548"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912549"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912550"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912551"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912544"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912545"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912546"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912547"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912556"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912557"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912558"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912559"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912552"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912553"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912554"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912555"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912564"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912565"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912566"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912567"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912560"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912561"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912562"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912563"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912572"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912573"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912574"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912575"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912568"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912569"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912570"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912571"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912580"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912581"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912582"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912583"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912576"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912577"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912578"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912579"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912588"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912589"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912590"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912591"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912584"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912585"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912586"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912587"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912596"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912597"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912598"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912599"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912592"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912593"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912594"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912595"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912604"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912605"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912606"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912607"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912600"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912601"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912602"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912603"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912612"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912613"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912614"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912615"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912608"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912609"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912610"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912611"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912620"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912621"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912622"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912623"
"nodeID://b452912412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452912412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",40
"nodeID://b452912412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16904174"
"nodeID://b452912413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452912413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b452912413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18035408"
"nodeID://b452912414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452912414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b452912414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20336145"
"nodeID://b452912415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452912415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b452912415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20691899"
"nodeID://b452912416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452912416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b452912416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18029452"
"nodeID://b452912417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452912417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b452912417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26979497"
"nodeID://b452912418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452912418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b452912418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12481136"
"nodeID://b452912419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452912419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b452912419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24196716"
"nodeID://b452912420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452912420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b452912420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20107439"
"nodeID://b452912421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452912421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b452912421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3690668"
"nodeID://b452912422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452912422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b452912422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19571878"
"nodeID://b452912423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452912423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b452912423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12154368"
"nodeID://b452912424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452912424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b452912424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20838411"
"nodeID://b452912425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452912425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b452912425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22920255"
"nodeID://b452912426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452912426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b452912426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21350179"
"nodeID://b452912427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452912427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b452912427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17341159"
"nodeID://b452912428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452912428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b452912428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21763617"
"nodeID://b452912429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452912429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b452912429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18803323"
"nodeID://b452912430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452912430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b452912430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19956253"
"nodeID://b452912431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452912431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b452912431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23329641"
"nodeID://b452912432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452912432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b452912432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23000963"
"nodeID://b452912433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452912433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b452912433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18754011"
"nodeID://b452912434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452912434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b452912434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9804556"
"nodeID://b452912435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452912435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b452912435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20336144"
"nodeID://b452912436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452912436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b452912436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21571227"
"nodeID://b452912437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452912437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
