"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198382987"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198382964"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198382965"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198382966"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198382967"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198382963"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198382972"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198382973"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198382974"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198382975"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198382968"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198382969"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198382970"
"http://purl.jp/bio/10/colil/id/8288124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198382971"
"nodeID://b198382963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198382963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b198382963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7781900"
"nodeID://b198382964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198382964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b198382964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17329368"
"nodeID://b198382965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198382965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b198382965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6776413"
"nodeID://b198382966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198382966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b198382966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23443491"
"nodeID://b198382967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198382967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b198382967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16574373"
"nodeID://b198382968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198382968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b198382968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21693522"
"nodeID://b198382969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198382969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b198382969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27525481"
"nodeID://b198382970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198382970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b198382970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17330889"
"nodeID://b198382971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198382971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b198382971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15102703"
"nodeID://b198382972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198382972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b198382972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8557628"
"nodeID://b198382973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198382973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198382973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16611732"
"nodeID://b198382974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198382974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198382974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2720776"
"nodeID://b198382975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198382975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198382975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20927566"
"nodeID://b198382976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198382976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198382976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7926775"
"nodeID://b198382977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198382977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198382977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15207846"
"nodeID://b198382978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198382978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198382978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22743772"
"nodeID://b198382979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198382979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198382979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15733262"
"nodeID://b198382980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198382980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198382980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22056782"
"nodeID://b198382981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198382981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198382981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7873402"
"nodeID://b198382982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198382982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198382982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3123316"
"nodeID://b198382983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198382983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198382983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20403347"
"nodeID://b198382984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198382984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198382984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11238441"
"nodeID://b198382985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198382985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198382985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18927236"
"nodeID://b198382986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198382986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198382986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1982920"
"nodeID://b198382987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198382987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198382987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21908606"
"nodeID://b198382988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198382988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198382988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22403177"
"nodeID://b198382989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198382989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198382989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23095886"
"nodeID://b198382990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198382990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198382990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20435028"
"nodeID://b198382991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198382991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198382991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22285814"
"nodeID://b198382992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198382992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198382992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20872845"
"nodeID://b198382993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198382993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198382993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2893285"
"nodeID://b198382994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198382994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198382994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15268854"
"nodeID://b198382995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198382995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198382995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11566851"
"nodeID://b198382996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198382996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198382996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17267691"
"nodeID://b198382997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198382997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198382997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16336415"
"nodeID://b198382998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198382998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198382998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8575337"
"nodeID://b198382999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198382999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198382999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23880430"
"nodeID://b198383000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198383000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10984499"
"nodeID://b198383001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198383001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16336416"
"nodeID://b198383002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198383002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22930834"
"nodeID://b198383003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198383003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9354794"
"nodeID://b198383004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198383004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25699711"
"nodeID://b198383005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198383005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1355458"
"nodeID://b198383006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198383006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18067886"
"nodeID://b198383007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198383007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2743979"
"nodeID://b198383008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198383008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9070329"
"nodeID://b198383009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198383009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21352542"
"nodeID://b198383010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198383010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9634234"
"nodeID://b198383011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198383011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11729088"
"nodeID://b198383012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198383012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18798982"
"nodeID://b198383013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198383013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17174947"
"nodeID://b198383014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198383014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11743020"
"nodeID://b198383015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198383015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22234993"
"nodeID://b198383016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198383016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31329099"
"nodeID://b198383017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198383017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7931345"
"nodeID://b198383018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198383018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14681184"
"nodeID://b198383019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198383019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22541432"
"nodeID://b198383020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383020","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198383020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2877745"
"nodeID://b198383021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198383021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22964024"
"nodeID://b198383022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198383022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8107801"
"nodeID://b198383023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198383023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7950320"
"nodeID://b198383024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383024","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198383024","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11053430"
"nodeID://b198383025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383025","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198383025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23810931"
"nodeID://b198383026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383026","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198383026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6430568"
"nodeID://b198383027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383027","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198383027","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9247334"
"nodeID://b198383028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383028","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383028","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18931655"
"nodeID://b198383029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383029","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383029","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24896182"
"nodeID://b198383030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383030","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26314830"
"nodeID://b198383031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383031","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2461329"
