"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100756"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100757"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100758"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100759"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100752"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100753"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100754"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100755"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100764"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100765"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100766"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100767"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100760"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100761"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100762"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100763"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100772"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100773"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100774"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100775"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100768"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100769"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100770"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100771"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100780"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100781"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100782"
"nodeID://b192100263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",45
"nodeID://b192100263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7618085"
"nodeID://b192100264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",36
"nodeID://b192100264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7630400"
"nodeID://b192100265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b192100265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11252954"
"nodeID://b192100266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b192100266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8125255"
"nodeID://b192100267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b192100267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7477377"
"nodeID://b192100268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b192100268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9812885"
"nodeID://b192100269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b192100269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8477445"
"nodeID://b192100270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b192100270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15118073"
"nodeID://b192100271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b192100271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19115345"
"nodeID://b192100272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b192100272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9176390"
"nodeID://b192100273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b192100273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9450997"
"nodeID://b192100274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b192100274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8477444"
"nodeID://b192100275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b192100275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7477376"
"nodeID://b192100276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b192100276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12773386"
"nodeID://b192100277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b192100277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15864276"
"nodeID://b192100278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b192100278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10331984"
"nodeID://b192100279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b192100279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20602996"
"nodeID://b192100280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b192100280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12925580"
"nodeID://b192100281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b192100281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18556782"
"nodeID://b192100282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100282","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b192100282","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12621152"
"nodeID://b192100283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100283","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b192100283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14993236"
"nodeID://b192100284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b192100284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11057895"
"nodeID://b192100285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100285","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b192100285","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3798106"
"nodeID://b192100286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b192100286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15118125"
"nodeID://b192100287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100287","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b192100287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13880319"
"nodeID://b192100288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100288","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b192100288","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15688065"
"nodeID://b192100289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100289","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b192100289","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9362461"
"nodeID://b192100290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100290","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b192100290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17940036"
"nodeID://b192100291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100291","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b192100291","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24269963"
"nodeID://b192100292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100292","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b192100292","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24651011"
"nodeID://b192100293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100293","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b192100293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19266333"
"nodeID://b192100294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100294","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b192100294","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14744244"
"nodeID://b192100295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100295","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b192100295","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17999740"
"nodeID://b192100296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100296","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b192100296","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8953040"
"nodeID://b192100297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100297","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b192100297","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7533293"
"nodeID://b192100298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100298","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b192100298","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1709129"
"nodeID://b192100299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100299","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b192100299","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16990857"
"nodeID://b192100300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100300","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b192100300","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20413493"
"nodeID://b192100301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100301","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b192100301","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10727411"
"nodeID://b192100302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100302","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b192100302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15456762"
"nodeID://b192100303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100303","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b192100303","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15982853"
"nodeID://b192100304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100304","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b192100304","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10622253"
"nodeID://b192100305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100305","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192100305","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17177598"
"nodeID://b192100306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100306","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192100306","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16079154"
"nodeID://b192100307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100307","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192100307","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16777603"
"nodeID://b192100308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100308","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192100308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11001946"
"nodeID://b192100309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100309","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192100309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9363897"
"nodeID://b192100310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100310","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192100310","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11533659"
"nodeID://b192100311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100311","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192100311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19531065"
"nodeID://b192100312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100312","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192100312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9847247"
"nodeID://b192100313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100313","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192100313","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7489711"
"nodeID://b192100314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100314","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192100314","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12824469"
"nodeID://b192100315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100315","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192100315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3477813"
"nodeID://b192100316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100316","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192100316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15482488"
"nodeID://b192100317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100317","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192100317","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19563760"
"nodeID://b192100318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100318","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192100318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10880430"
"nodeID://b192100319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100319","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192100319","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7854452"
"nodeID://b192100320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100320","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192100320","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2470152"
"nodeID://b192100321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100321","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192100321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10943841"
"nodeID://b192100322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100322","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192100322","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12648462"
"nodeID://b192100323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100323","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192100323","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7477375"
"nodeID://b192100324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100324","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192100324","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12297041"
"nodeID://b192100325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100325","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192100325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6095109"
"nodeID://b192100326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192100326","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192100326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14527402"
