"subject","predicate","object"
"nodeID://b213498069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498069","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b213498069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12381667"
"nodeID://b213498070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498070","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b213498070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8621443"
"nodeID://b213498071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498071","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b213498071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18628209"
"nodeID://b213498072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498072","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b213498072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22948112"
"nodeID://b213498073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498073","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b213498073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21245381"
"nodeID://b213498074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498074","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b213498074","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16754745"
"nodeID://b213498075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498075","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b213498075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12361971"
"nodeID://b213498076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498076","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b213498076","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7596435"
"nodeID://b213498077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498077","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b213498077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21653826"
"nodeID://b213498078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498078","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b213498078","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11953749"
"nodeID://b213498079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498079","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b213498079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21186301"
"nodeID://b213498080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498080","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b213498080","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19175293"
"nodeID://b213498081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498081","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b213498081","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15695515"
"nodeID://b213498082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498082","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b213498082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11333271"
"nodeID://b213498083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498083","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b213498083","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16959272"
"nodeID://b213498084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b213498084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8167412"
"nodeID://b213498085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b213498085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17699853"
"nodeID://b213498086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b213498086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9804796"
"nodeID://b213498087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b213498087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9712843"
"nodeID://b213498088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b213498088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24401374"
"nodeID://b213498089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b213498089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22738912"
"nodeID://b213498090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b213498090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11099472"
"nodeID://b213498091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b213498091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22025255"
"nodeID://b213498092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b213498092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1464614"
"nodeID://b213498093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b213498093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17989695"
"nodeID://b213498094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b213498094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23639442"
"nodeID://b213498095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b213498095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17369861"
"nodeID://b213498096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b213498096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9856463"
"nodeID://b213498097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b213498097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16621967"
"nodeID://b213498098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b213498098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9856464"
"nodeID://b213498099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b213498099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15522955"
"nodeID://b213498100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b213498100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11891274"
"nodeID://b213498101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b213498101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12810700"
"nodeID://b213498102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b213498102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14500350"
"nodeID://b213498103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b213498103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18065694"
"nodeID://b213498104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b213498104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9872925"
"nodeID://b213498105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b213498105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24263240"
"nodeID://b213498106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b213498106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20151671"
"nodeID://b213498107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b213498107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9034784"
"nodeID://b213498108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b213498108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17974973"
"nodeID://b213498109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b213498109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16445911"
"nodeID://b213498110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b213498110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10520995"
"nodeID://b213498111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b213498111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15294883"
"nodeID://b213498112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b213498112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9689083"
"nodeID://b213498113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b213498113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22012397"
"nodeID://b213498114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b213498114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7929439"
"nodeID://b213498115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b213498115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1312256"
"nodeID://b213498116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b213498116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12124351"
"nodeID://b213498117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b213498117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15655556"
"nodeID://b213498118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b213498118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12412174"
"nodeID://b213498119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b213498119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12613541"
"nodeID://b213498120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b213498120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15161648"
"nodeID://b213498121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b213498121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8756616"
"nodeID://b213498122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b213498122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1711045"
"nodeID://b213498123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b213498123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15920019"
"nodeID://b213498124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b213498124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16763549"
"nodeID://b213498125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b213498125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18283547"
"nodeID://b213498126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b213498126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22986738"
"nodeID://b213498127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b213498127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22318724"
"nodeID://b213498128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b213498128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10409677"
"nodeID://b213498129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b213498129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18180379"
"nodeID://b213498130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b213498130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18394556"
"nodeID://b213498131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b213498131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17569671"
"nodeID://b213498132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b213498132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16816121"
"nodeID://b213498133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b213498133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27461391"
"nodeID://b213498134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b213498134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1791831"
"nodeID://b213498135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b213498135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18664627"
"nodeID://b213498136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b213498136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8631822"
"nodeID://b213498137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b213498137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7596436"
"nodeID://b213498138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b213498138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16847823"
"nodeID://b213498139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b213498139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1417831"
"nodeID://b213498140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b213498140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16740480"
"nodeID://b213498141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b213498141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19837659"
"nodeID://b213498142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b213498142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14991591"
"nodeID://b213498143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213498143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
