"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157852"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157853"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157854"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157855"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157848"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157849"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157850"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157851"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157844"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157845"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157846"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157847"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157840"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157841"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157842"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157843"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157836"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157837"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157838"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157839"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157832"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157833"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157834"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157835"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157828"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157829"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157830"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157831"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157824"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157825"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157826"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157827"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157884"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157885"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157886"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157880"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157881"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157882"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157883"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157876"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157877"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157878"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157879"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157872"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157873"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157874"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157875"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157868"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157869"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157870"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157871"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157864"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157865"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157866"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157867"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157860"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157861"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157862"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157863"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157856"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157857"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157858"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157859"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157788"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157789"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157790"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157791"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157784"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157785"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157786"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157787"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157780"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157781"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157782"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157783"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157776"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157777"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157778"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157779"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157772"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157773"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157774"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157775"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157768"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157769"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157770"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157771"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157764"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157765"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157766"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157767"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157760"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157761"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157762"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157763"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157820"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157821"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157822"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157823"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157816"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157817"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157818"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157819"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157812"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157813"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157814"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157815"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157808"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157809"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157810"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157811"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157804"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157805"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157806"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157807"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157800"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157801"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157802"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157803"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157796"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157797"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157798"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157799"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157792"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157793"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157794"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157795"
"nodeID://b411156880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411156880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",29
"nodeID://b411156880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17183313"
"nodeID://b411156881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411156881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b411156881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17183323"
"nodeID://b411156882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411156882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b411156882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12629218"
"nodeID://b411156883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411156883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b411156883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18485877"
"nodeID://b411156884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411156884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b411156884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20147986"
"nodeID://b411156885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411156885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b411156885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17122771"
"nodeID://b411156886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411156886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b411156886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17122772"
"nodeID://b411156887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411156887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b411156887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19379690"
"nodeID://b411156888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411156888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b411156888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20418870"
"nodeID://b411156889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411156889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b411156889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21193546"
"nodeID://b411156890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411156890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b411156890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17548814"
"nodeID://b411156891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411156891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b411156891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20068161"
"nodeID://b411156892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411156892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b411156892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15472075"
"nodeID://b411156893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411156893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b411156893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20393564"
"nodeID://b411156894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411156894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b411156894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19092804"
"nodeID://b411156895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411156895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b411156895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17259973"
"nodeID://b411156896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411156896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b411156896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18056450"
"nodeID://b411156897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411156897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b411156897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17311993"
"nodeID://b411156898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411156898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b411156898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15549107"
"nodeID://b411156899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411156899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b411156899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16921404"
"nodeID://b411156900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411156900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b411156900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17296941"
"nodeID://b411156901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411156901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b411156901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9212098"
"nodeID://b411156902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411156902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b411156902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7509044"
"nodeID://b411156903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411156903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b411156903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15959515"
"nodeID://b411156904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
