"subject","predicate","object"
"nodeID://b21070381","http://purl.org/spar/doco/contains","nodeID://b21070386"
"nodeID://b21070381","http://purl.org/spar/doco/contains","nodeID://b21070387"
"nodeID://b21070381","http://purl.org/spar/doco/contains","nodeID://b21070388"
"nodeID://b21070381","http://purl.org/spar/doco/contains","nodeID://b21070389"
"nodeID://b21070381","http://purl.org/spar/doco/contains","nodeID://b21070390"
"nodeID://b21070381","http://purl.org/spar/doco/contains","nodeID://b21070391"
"nodeID://b21070381","http://purl.org/spar/doco/contains","nodeID://b21070392"
"nodeID://b21070381","http://purl.org/spar/doco/contains","nodeID://b21070393"
"nodeID://b21070381","http://purl.org/spar/doco/contains","nodeID://b21070394"
"nodeID://b21070381","http://purl.org/spar/doco/contains","nodeID://b21070395"
"nodeID://b21070381","http://purl.org/spar/doco/contains","nodeID://b21070396"
"nodeID://b21070381","http://purl.org/spar/doco/contains","nodeID://b21070397"
"nodeID://b21070381","http://purl.org/spar/doco/contains","nodeID://b21070398"
"nodeID://b21070381","http://purl.org/spar/doco/contains","nodeID://b21070399"
"nodeID://b21070381","http://purl.org/spar/doco/contains","nodeID://b21070382"
"nodeID://b21070381","http://purl.org/spar/doco/contains","nodeID://b21070383"
"nodeID://b21070382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b21070382","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Here, we confirmed the recent observations by Harkins et al [>>32<<] demonstrating high HCMV protein expression in breast cancer."
"nodeID://b21070382","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21429243"
"nodeID://b21070383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b21070383","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Infections have been proposed to be responsible for over 20% of all malignancies worldwide [>>33<<]. Recent investigations have linked viral infections such as EBV, MMTV [4], HPV [34] and HCMV [6] to breast cancer."
"nodeID://b21070383","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10971784"
"nodeID://b21070384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b21070384","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Recent investigations have linked viral infections such as EBV, MMTV [>>4<<], HPV [34] and HCMV [6] to breast cancer."
"nodeID://b21070384","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19781575"
"nodeID://b21070385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b21070385","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Recent investigations have linked viral infections such as EBV, MMTV [4], HPV [34] and HCMV [>>6<<] to breast cancer."
"nodeID://b21070385","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21429243"
"nodeID://b21070386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b21070386","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It has been hypothesized that late exposure (in adulthood) to a common virus, such as HCMV, might be a potential risk factor for breast cancer [>>35<<]. Indeed, elevation of serum HCMV IgG levels was shown to precede the development of breast cancer [36]. Furthermore, Tsai et al showed that HCMV and HHV-8 were related to lower relapse-free time and overall poor survival of breast cancer"
"nodeID://b21070386","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9247892"
"nodeID://b21070387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b21070387","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Indeed, elevation of serum HCMV IgG levels was shown to precede the development of breast cancer [>>36<<]. Furthermore, Tsai et al showed that HCMV and HHV-8 were related to lower relapse-free time and overall poor survival of breast cancer [5], which further implies a link between HCMV and this tumor form."
"nodeID://b21070387","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20407437"
"nodeID://b21070388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b21070388","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Furthermore, Tsai et al showed that HCMV and HHV-8 were related to lower relapse-free time and overall poor survival of breast cancer [>>5<<], which further implies a link between HCMV and this tumor form."
"nodeID://b21070388","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16865407"
"nodeID://b21070389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b21070389","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The fact that HCMV is shed in breast milk, as well as in saliva, urine, cervical secretions and semen, implies that HCMV persistently infects epithelial cells [>>37<<]. Over 90% of lactating women secrete HCMV in breast milk, and 67% of normal glandular breast epithelium in patients who underwent mammoplasty were HCMV positive [6]."
"nodeID://b21070389","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12076064"
"nodeID://b21070390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b21070390","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Over 90% of lactating women secrete HCMV in breast milk, and 67% of normal glandular breast epithelium in patients who underwent mammoplasty were HCMV positive [>>6<<]. These observations suggest that HCMV is present in normal breast tissue. We found, however, that virus positivity is mainly restricted to tumor cells in established tumors and metastases, although it can be detected in some inflammatory"
"nodeID://b21070390","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21429243"
"nodeID://b21070391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b21070391","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Many studies imply that inflammation is associated with cancer [>>38<<], [39]. The inflammatory mediator COX-2 and its metabolites prostaglandins have been implicated as growth factors for tumor cells [40]."
"nodeID://b21070391","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b21070392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b21070392","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Many studies imply that inflammation is associated with cancer [38], [>>39<<]. The inflammatory mediator COX-2 and its metabolites prostaglandins have been implicated as growth factors for tumor cells [40]."
"nodeID://b21070392","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19468060"
"nodeID://b21070393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b21070393","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The inflammatory mediator COX-2 and its metabolites prostaglandins have been implicated as growth factors for tumor cells [>>40<<]. Many tumors, including breast cancer, are COX-2-positive, and high COX-2 expression levels are associated with poor clinical outcome [41]. Both selective and non-selective COX inhibitors decrease cancer incidence and show promise as"
"nodeID://b21070393","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20168319"
"nodeID://b21070394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b21070394","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Many tumors, including breast cancer, are COX-2-positive, and high COX-2 expression levels are associated with poor clinical outcome [>>41<<]. Both selective and non-selective COX inhibitors decrease cancer incidence and show promise as anti-cancer agents (reviewed in [42]). Interestingly, HCMV induces inflammation and at the same time utilizes sophisticated strategies to"
"nodeID://b21070394","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15623626"
"nodeID://b21070395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b21070395","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Both selective and non-selective COX inhibitors decrease cancer incidence and show promise as anti-cancer agents (reviewed in [>>42<<]). Interestingly, HCMV induces inflammation and at the same time utilizes sophisticated strategies to escape immune recognition [43], [44]. The HCMV protein US28 is a constitutively active chemokine receptor homologue that induces COX-2"
"nodeID://b21070395","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11854387"
"nodeID://b21070396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b21070396","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Interestingly, HCMV induces inflammation and at the same time utilizes sophisticated strategies to escape immune recognition [>>43<<], [44]. The HCMV protein US28 is a constitutively active chemokine receptor homologue that induces COX-2 expression and results in STAT3 phosphorylation, which increases the production of VEGF and IL-6 and consequently induce tumor"
"nodeID://b21070396","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19198878"
"nodeID://b21070397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b21070397","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Interestingly, HCMV induces inflammation and at the same time utilizes sophisticated strategies to escape immune recognition [43], [>>44<<]. The HCMV protein US28 is a constitutively active chemokine receptor homologue that induces COX-2 expression and results in STAT3 phosphorylation, which increases the production of VEGF and IL-6 and consequently induce tumor formation in"
"nodeID://b21070397","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18637515"
"nodeID://b21070398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b21070398","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","protein US28 is a constitutively active chemokine receptor homologue that induces COX-2 expression and results in STAT3 phosphorylation, which increases the production of VEGF and IL-6 and consequently induce tumor formation in vivo [>>45<<]. Recently, we showed that HCMV proteins were expressed in medulloblastoma and that virus infection induced COX-2 expression."
"nodeID://b21070398","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19318580"
"nodeID://b21070399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b21070399","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Both aspirin and selective COX-2 inhibitors can efficiently prevent HCMV replication [>>46<<]. We showed that both antiviral drug valganciclovir and the specific COX-2 inhibitor celecoxib prevented HCMV replication in vitro, inhibited PGE2 production and significantly reduced medulloblastoma tumor cell growth both in vitro and in"
"nodeID://b21070399","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11867761"
"nodeID://b21070400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b21070400","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","that both antiviral drug valganciclovir and the specific COX-2 inhibitor celecoxib prevented HCMV replication in vitro, inhibited PGE2 production and significantly reduced medulloblastoma tumor cell growth both in vitro and in vivo [>>47<<]. In patients with glioblastoma, we found that low grade of HCMV infection in the tumor at diagnosis was strongly associated with prolonged survival [48]."
"nodeID://b21070400","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21946257"
"nodeID://b21070401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b21070401","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In patients with glioblastoma, we found that low grade of HCMV infection in the tumor at diagnosis was strongly associated with prolonged survival [>>48<<]. These observations imply that HCMV may be involved in tumor development and that HCMV-targeted therapies may provide additional treatment options for patients with HCMV-positive tumors [43]."
"nodeID://b21070401","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22424569"
"nodeID://b21070402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b21070402","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","These observations imply that HCMV may be involved in tumor development and that HCMV-targeted therapies may provide additional treatment options for patients with HCMV-positive tumors [>>43<<]."
"nodeID://b21070402","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19198878"
"nodeID://b21070403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b21070403","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","SLN status is currently the most powerful predictor of survival in breast cancer patients, largely influencing adjuvant treatment decisions [>>49<<], [50]. Loss of estrogen receptor alpha (ERα) and progesterone receptor (PR) expression are also predictors of poor survival [51]."
"nodeID://b21070403","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20458033"
"nodeID://b21070404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b21070404","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","SLN status is currently the most powerful predictor of survival in breast cancer patients, largely influencing adjuvant treatment decisions [49], [>>50<<]. Loss of estrogen receptor alpha (ERα) and progesterone receptor (PR) expression are also predictors of poor survival [51]."
"nodeID://b21070404","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/6352003"
"nodeID://b21070405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b21070405","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Loss of estrogen receptor alpha (ERα) and progesterone receptor (PR) expression are also predictors of poor survival [>>51<<]. Furthermore, the Elston-Ellis histopathological grading, assessing tubular formation, mitotic activity and nuclear pleomorphism, provides important prognostic information; Elston grade I tumors have a significantly better survival than"
"nodeID://b21070405","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20664514"
"nodeID://b21070406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b21070406","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","grading, assessing tubular formation, mitotic activity and nuclear pleomorphism, provides important prognostic information; Elston grade I tumors have a significantly better survival than those with grade II and III tumors [>>52<<]. We found that HCMV proteins were expressed in most SLN and that expression was mainly confined to tumor cells."
"nodeID://b21070406","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8194018"
"nodeID://b516298407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516298407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",26
"nodeID://b516298407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21429243"
"nodeID://b516298408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516298408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b516298408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12067971"
"nodeID://b516298409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516298409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b516298409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21946257"
"nodeID://b516298410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516298410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b516298410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b516298411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516298411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b516298411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19107226"
"nodeID://b516298412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516298412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b516298412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12913758"
"nodeID://b516298413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516298413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b516298413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21900396"
"nodeID://b516298414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516298414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b516298414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21036194"
"nodeID://b516298415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516298415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b516298415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25500083"
"nodeID://b516298416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516298416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b516298416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23661597"
"nodeID://b516298417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516298417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b516298417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29628341"
"nodeID://b516298418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516298418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b516298418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23391370"
"nodeID://b516298419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516298419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b516298419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30135434"
"nodeID://b516298420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516298420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b516298420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21490182"
"nodeID://b516298421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516298421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b516298421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19318640"
"nodeID://b516298422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516298422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b516298422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9247892"
"nodeID://b516298423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516298423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b516298423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23180859"
"nodeID://b516298424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516298424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b516298424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12443594"
"nodeID://b516298425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516298425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b516298425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16476101"
"nodeID://b516298426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516298426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b516298426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20682912"
"nodeID://b516298427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516298427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b516298427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24004141"
"nodeID://b516298428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516298428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b516298428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16865407"
"nodeID://b516298429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516298429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b516298429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23555719"
"nodeID://b516298430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516298430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b516298430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11229670"
"nodeID://b516298431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516298431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b516298431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28874566"
"nodeID://b516298432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516298432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b516298432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26239477"
"nodeID://b516298433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516298433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b516298433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22319219"
"nodeID://b516298434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516298434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b516298434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23418456"
"nodeID://b516298435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516298435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b516298435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10677520"
"nodeID://b516298436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516298436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b516298436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28595965"
"nodeID://b516298437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516298437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b516298437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22032643"
"nodeID://b516298438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516298438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b516298438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20407437"
"nodeID://b516298439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516298439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b516298439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24138789"
"nodeID://b516298440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516298440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b516298440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9335340"
"nodeID://b516298441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516298441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
