"subject","predicate","object"
"nodeID://b307825503","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825503","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20864819"
"nodeID://b307825504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825504","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12529460"
"nodeID://b307825505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825505","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27505671"
"nodeID://b307825506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825506","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825506","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21235356"
"nodeID://b307825507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825507","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825507","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27671678"
"nodeID://b307825508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825508","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825508","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15987422"
"nodeID://b307825509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825509","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825509","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21463876"
"nodeID://b307825510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825510","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825510","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12242153"
"nodeID://b307825511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15869330"
"nodeID://b307825512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15950897"
"nodeID://b307825513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11015443"
"nodeID://b307825514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17318226"
"nodeID://b307825515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31964880"
"nodeID://b307825516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20008624"
"nodeID://b307825517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25082194"
"nodeID://b307825518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16148884"
"nodeID://b307825519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20184663"
"nodeID://b307825520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21629292"
"nodeID://b307825521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21925313"
"nodeID://b307825522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19509179"
"nodeID://b307825523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26183471"
"nodeID://b307825524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26302407"
"nodeID://b307825525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21442631"
"nodeID://b307825526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30083271"
"nodeID://b307825527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26900950"
"nodeID://b307825528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15530839"
"nodeID://b307825529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18364000"
"nodeID://b307825530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18373191"
"nodeID://b307825531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29283887"
"nodeID://b307825532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24883045"
"nodeID://b307825533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27822411"
"nodeID://b307825534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22865453"
"nodeID://b307825535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11902584"
"nodeID://b307825536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23161183"
"nodeID://b307825537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20686130"
"nodeID://b307825538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12414661"
"nodeID://b307825539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23514705"
"nodeID://b307825540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24839936"
"nodeID://b307825541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18571836"
"nodeID://b307825542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27846389"
"nodeID://b307825543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16148886"
"nodeID://b307825544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17545580"
"nodeID://b307825545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22819326"
"nodeID://b307825546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30348980"
"nodeID://b307825547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16839880"
"nodeID://b307825548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825548","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825548","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15592017"
"nodeID://b307825549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825549","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17114237"
"nodeID://b307825550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825550","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23622244"
"nodeID://b307825551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825551","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27693460"
"nodeID://b307825552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825552","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18713757"
"nodeID://b307825553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825553","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825553","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17671216"
"nodeID://b307825554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825554","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19153673"
"nodeID://b307825555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825555","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18089812"
"nodeID://b307825556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825556","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825556","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22094253"
"nodeID://b307825557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20865019"
"nodeID://b307825558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17003113"
"nodeID://b307825559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23000686"
"nodeID://b307825560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30391782"
"nodeID://b307825561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20644094"
"nodeID://b307825562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23410977"
"nodeID://b307825563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18443362"
"nodeID://b307825564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19821534"
"nodeID://b307825565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31904479"
"nodeID://b307825566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17369830"
"nodeID://b307825567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24710408"
"nodeID://b307825568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17169327"
"nodeID://b307825569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24842611"
"nodeID://b307825570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21285958"
"nodeID://b307825571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17467167"
"nodeID://b307825572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28123515"
"nodeID://b307825573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26716418"
"nodeID://b307825574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21863023"
"nodeID://b307825575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26943036"
"nodeID://b307825576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9722546"
"nodeID://b307825577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307825577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307825577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12388552"
