"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981136"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981137"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981138"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981139"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981148"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981149"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981150"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981151"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981144"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981145"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981146"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981147"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981092"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981093"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981094"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981095"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981088"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981089"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981090"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981091"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981100"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981101"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981102"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981103"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981096"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981097"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981098"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981099"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981108"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981109"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981110"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981111"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981104"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981105"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981106"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981107"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981116"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981117"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981118"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981119"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981112"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981113"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981114"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981115"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981060"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981061"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981062"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981063"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981056"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981057"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981058"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981059"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981068"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981069"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981070"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981071"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981064"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981065"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981066"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981067"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981076"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981077"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981078"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981079"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981072"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981073"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981074"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981075"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981084"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981085"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981086"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981087"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981080"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981081"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981082"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981083"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981028"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981029"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981030"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981031"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981024"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981025"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981026"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981027"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981036"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981037"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981038"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981039"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981032"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981033"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981034"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981035"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981044"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981045"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981046"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981047"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981040"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981041"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981042"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981043"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981052"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981053"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981054"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981055"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981048"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981049"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981050"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981051"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413980996"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413980997"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413980998"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413980999"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413980992"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413980993"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413980994"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413980995"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981004"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981005"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981006"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981007"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981000"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981001"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981002"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981003"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981012"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981013"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981014"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981015"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981008"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981009"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981010"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981011"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981020"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981021"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981022"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981023"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981016"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981017"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413981018"
"nodeID://b413979606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413979606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",44
"nodeID://b413979606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b413979607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413979607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",44
"nodeID://b413979607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16728594"
"nodeID://b413979608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413979608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",42
"nodeID://b413979608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19460998"
"nodeID://b413979609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413979609","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",41
"nodeID://b413979609","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16839880"
"nodeID://b413979610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413979610","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",35
"nodeID://b413979610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19410540"
"nodeID://b413979611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413979611","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",32
"nodeID://b413979611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13298683"
"nodeID://b413979612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413979612","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",30
"nodeID://b413979612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21258394"
"nodeID://b413979613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413979613","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b413979613","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20378837"
"nodeID://b413979614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413979614","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b413979614","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15059920"
"nodeID://b413979615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413979615","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b413979615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21127244"
"nodeID://b413979616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413979616","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b413979616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18337823"
"nodeID://b413979617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413979617","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b413979617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15866171"
"nodeID://b413979618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413979618","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b413979618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11099028"
"nodeID://b413979619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413979619","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b413979619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23954639"
"nodeID://b413979620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413979620","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b413979620","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18177721"
"nodeID://b413979621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413979621","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b413979621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20351271"
"nodeID://b413979622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413979622","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b413979622","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19776744"
"nodeID://b413979623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413979623","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b413979623","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18454141"
"nodeID://b413979624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413979624","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b413979624","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23263379"
"nodeID://b413979625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413979625","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
