"subject","predicate","object"
"nodeID://b173720653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8650547"
"nodeID://b173720654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720654","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b173720654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14559994"
"nodeID://b173720655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b173720655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17765680"
"nodeID://b173720656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b173720656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15952902"
"nodeID://b173720657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b173720657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7588595"
"nodeID://b173720658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b173720658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11106749"
"nodeID://b173720659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b173720659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8898082"
"nodeID://b173720660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b173720660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11779464"
"nodeID://b173720661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b173720661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23624402"
"nodeID://b173720662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b173720662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10346810"
"nodeID://b173720663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b173720663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11780124"
"nodeID://b173720664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b173720664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19081072"
"nodeID://b173720665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b173720665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14630918"
"nodeID://b173720666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b173720666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21364565"
"nodeID://b173720667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b173720667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10854322"
"nodeID://b173720668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b173720668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18550528"
"nodeID://b173720669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b173720669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11163209"
"nodeID://b173720670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b173720670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10958673"
"nodeID://b173720671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b173720671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19043451"
"nodeID://b173720672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b173720672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8510758"
"nodeID://b173720673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b173720673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15479734"
"nodeID://b173720674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b173720674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10564271"
"nodeID://b173720675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b173720675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12006103"
"nodeID://b173720676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b173720676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18776938"
"nodeID://b173720677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b173720677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8754828"
"nodeID://b173720678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b173720678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8125258"
"nodeID://b173720679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b173720679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12083523"
"nodeID://b173720680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b173720680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16246168"
"nodeID://b173720681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b173720681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12014989"
"nodeID://b173720682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b173720682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10523647"
"nodeID://b173720683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b173720683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11426938"
"nodeID://b173720684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b173720684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17090218"
"nodeID://b173720685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b173720685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18650916"
"nodeID://b173720686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b173720686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1934061"
"nodeID://b173720687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b173720687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17765679"
"nodeID://b173720688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b173720688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20479126"
"nodeID://b173720689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b173720689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22251901"
"nodeID://b173720690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b173720690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29230213"
"nodeID://b173720691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b173720691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16825573"
"nodeID://b173720692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b173720692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16200199"
"nodeID://b173720693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b173720693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15277680"
"nodeID://b173720694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b173720694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15322075"
"nodeID://b173720695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b173720695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9211906"
"nodeID://b173720696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b173720696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23850759"
"nodeID://b173720697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b173720697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1727386"
"nodeID://b173720698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b173720698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18556558"
"nodeID://b173720699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b173720699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10847680"
"nodeID://b173720700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b173720700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11526215"
"nodeID://b173720701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b173720701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25016584"
"nodeID://b173720702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b173720702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8513503"
"nodeID://b173720703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b173720703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10638761"
"nodeID://b173720704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b173720704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19011102"
"nodeID://b173720705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b173720705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9649432"
"nodeID://b173720706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b173720706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11050169"
"nodeID://b173720707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b173720707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12110171"
"nodeID://b173720708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173720708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9405372"
"nodeID://b173720709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173720709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11430820"
"nodeID://b173720710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173720710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11782441"
"nodeID://b173720711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173720711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18850010"
"nodeID://b173720712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173720712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16469704"
"nodeID://b173720713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173720713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14729177"
"nodeID://b173720714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173720714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10882126"
"nodeID://b173720715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173720715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12351626"
"nodeID://b173720716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173720716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14729979"
"nodeID://b173720717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173720717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22315414"
"nodeID://b173720718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173720718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11850408"
"nodeID://b173720719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173720719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17636082"
"nodeID://b173720720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173720720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24657471"
"nodeID://b173720721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173720721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8670069"
"nodeID://b173720722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173720722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9837962"
"nodeID://b173720723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173720723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10650002"
"nodeID://b173720724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173720724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18522833"
"nodeID://b173720725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173720725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20047998"
"nodeID://b173720726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173720726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17139329"
"nodeID://b173720727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173720727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b173720727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19752026"
"nodeID://b173720728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
