"subject","predicate","object"
"nodeID://b293477503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477503","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477503","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27793569"
"nodeID://b293477504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477504","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28052254"
"nodeID://b293477505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477505","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10426993"
"nodeID://b293477506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477506","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477506","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24910346"
"nodeID://b293477507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477507","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477507","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26819959"
"nodeID://b293477508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477508","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477508","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23298210"
"nodeID://b293477509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477509","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477509","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18224687"
"nodeID://b293477510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477510","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477510","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25968569"
"nodeID://b293477511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18566595"
"nodeID://b293477512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/33538338"
"nodeID://b293477513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20729908"
"nodeID://b293477514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26032095"
"nodeID://b293477515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26056232"
"nodeID://b293477516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26135896"
"nodeID://b293477517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28130846"
"nodeID://b293477518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26771115"
"nodeID://b293477519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5014438"
"nodeID://b293477520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27770341"
"nodeID://b293477521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20182908"
"nodeID://b293477522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18340479"
"nodeID://b293477523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22266112"
"nodeID://b293477524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20388795"
"nodeID://b293477525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27995907"
"nodeID://b293477526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15164120"
"nodeID://b293477527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19561458"
"nodeID://b293477528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25446896"
"nodeID://b293477529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23752227"
"nodeID://b293477530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21930769"
"nodeID://b293477531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19917869"
"nodeID://b293477532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12445284"
"nodeID://b293477533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9191519"
"nodeID://b293477534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26323545"
"nodeID://b293477535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28878676"
"nodeID://b293477536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21383745"
"nodeID://b293477537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25358689"
"nodeID://b293477538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27096321"
"nodeID://b293477539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19701202"
"nodeID://b293477540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7584144"
"nodeID://b293477541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15833831"
"nodeID://b293477542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21900389"
"nodeID://b293477543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17923866"
"nodeID://b293477544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11923136"
"nodeID://b293477545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25838373"
"nodeID://b293477546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22236695"
"nodeID://b293477547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16498443"
"nodeID://b293477548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477548","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477548","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24553136"
"nodeID://b293477549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477549","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22636320"
"nodeID://b293477550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477550","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17099880"
"nodeID://b293477551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477551","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15297389"
"nodeID://b293477552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477552","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26924770"
"nodeID://b293477553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477553","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477553","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15317891"
"nodeID://b293477554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477554","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17913510"
"nodeID://b293477555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477555","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9486650"
"nodeID://b293477556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477556","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477556","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18813321"
"nodeID://b293477557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14525967"
"nodeID://b293477558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14562018"
"nodeID://b293477559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30643254"
"nodeID://b293477560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19293190"
"nodeID://b293477561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11123353"
"nodeID://b293477562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19423728"
"nodeID://b293477563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23518347"
"nodeID://b293477564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25446897"
"nodeID://b293477565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23593082"
"nodeID://b293477566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29362402"
"nodeID://b293477567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15780993"
"nodeID://b293477568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15800326"
"nodeID://b293477569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23774313"
"nodeID://b293477570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27550820"
"nodeID://b293477571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19228622"
"nodeID://b293477572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28990585"
"nodeID://b293477573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21448173"
"nodeID://b293477574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26977780"
"nodeID://b293477575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17438573"
"nodeID://b293477576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b293477576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7829213"
"nodeID://b293477577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b293477577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
