"subject","predicate","object"
"nodeID://b331841951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b331841951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19901110"
"nodeID://b331841952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b331841952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10653879"
"nodeID://b331841953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b331841953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17135643"
"nodeID://b331841954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b331841954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19636000"
"nodeID://b331841955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b331841955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27157931"
"nodeID://b331841956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b331841956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19269895"
"nodeID://b331841957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b331841957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16530701"
"nodeID://b331841958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b331841958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11309331"
"nodeID://b331841959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b331841959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19554337"
"nodeID://b331841960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b331841960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20399149"
"nodeID://b331841961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b331841961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7977648"
"nodeID://b331841962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b331841962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18772396"
"nodeID://b331841963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b331841963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18772890"
"nodeID://b331841964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b331841964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22869205"
"nodeID://b331841965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b331841965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16130103"
"nodeID://b331841966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b331841966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b331841967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b331841967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17549014"
"nodeID://b331841968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b331841968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18371182"
"nodeID://b331841969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b331841969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16954518"
"nodeID://b331841970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b331841970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8478956"
"nodeID://b331841971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b331841971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12959431"
"nodeID://b331841972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b331841972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20160062"
"nodeID://b331841973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b331841973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20427748"
"nodeID://b331841974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b331841974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11070098"
"nodeID://b331841975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b331841975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16648043"
"nodeID://b331841976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b331841976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10561351"
"nodeID://b331841977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b331841977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10944597"
"nodeID://b331841978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b331841978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21636710"
"nodeID://b331841979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b331841979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15977639"
"nodeID://b331841980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b331841980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17456751"
"nodeID://b331841981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b331841981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19920198"
"nodeID://b331841982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b331841982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19997073"
"nodeID://b331841983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b331841983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12670911"
"nodeID://b331841984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b331841984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19197992"
"nodeID://b331841985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b331841985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18492260"
"nodeID://b331841986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b331841986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7931469"
"nodeID://b331841987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b331841987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11937180"
"nodeID://b331841988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b331841988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18985363"
"nodeID://b331841989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b331841989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19246647"
"nodeID://b331841990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b331841990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12578221"
"nodeID://b331841991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b331841991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17021403"
"nodeID://b331841992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b331841992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21817013"
"nodeID://b331841993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b331841993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17429084"
"nodeID://b331841994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b331841994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15466178"
"nodeID://b331841995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b331841995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19720927"
"nodeID://b331841996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b331841996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11300335"
"nodeID://b331841997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b331841997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15051755"
"nodeID://b331841998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b331841998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18974108"
"nodeID://b331841999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331841999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b331841999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11956268"
"nodeID://b331842000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331842000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b331842000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16168780"
"nodeID://b331842001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331842001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b331842001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26061751"
"nodeID://b331842002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331842002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b331842002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7815084"
"nodeID://b331842003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331842003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b331842003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18082451"
"nodeID://b331842004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331842004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b331842004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11829344"
"nodeID://b331842005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331842005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b331842005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26061753"
"nodeID://b331842006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331842006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b331842006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16931583"
"nodeID://b331842007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331842007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b331842007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24516018"
"nodeID://b331842008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331842008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b331842008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22877848"
"nodeID://b331842009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331842009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b331842009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12599236"
"nodeID://b331842010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331842010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b331842010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22286061"
"nodeID://b331842011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331842011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b331842011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27050206"
"nodeID://b331842012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331842012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b331842012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17285580"
"nodeID://b331842013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331842013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b331842013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22608262"
"nodeID://b331842014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331842014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b331842014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10561324"
"nodeID://b331842015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331842015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b331842015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15455350"
"nodeID://b331842016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331842016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b331842016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3382171"
"nodeID://b331842017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331842017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b331842017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12829671"
"nodeID://b331842018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331842018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b331842018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15279715"
"nodeID://b331842019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331842019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b331842019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24552318"
"nodeID://b331842020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331842020","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b331842020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15372474"
"nodeID://b331842021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331842021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b331842021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18669428"
"nodeID://b331842022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331842022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b331842022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9781544"
"nodeID://b331842023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331842023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b331842023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11148250"
"nodeID://b331842024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331842024","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b331842024","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12525516"
"nodeID://b331842025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331842025","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b331842025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8433390"
