"subject","predicate","object"
"nodeID://b391671671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22142829"
"nodeID://b391671672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27465929"
"nodeID://b391671673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18505919"
"nodeID://b391671674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24038812"
"nodeID://b391671675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30848386"
"nodeID://b391671676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21654680"
"nodeID://b391671677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16828305"
"nodeID://b391671678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3791218"
"nodeID://b391671679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17291332"
"nodeID://b391671680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27729458"
"nodeID://b391671681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18189331"
"nodeID://b391671682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28465480"
"nodeID://b391671683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11054433"
"nodeID://b391671684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24488779"
"nodeID://b391671685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12880977"
"nodeID://b391671686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14595707"
"nodeID://b391671687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20935224"
"nodeID://b391671688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21258086"
"nodeID://b391671689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15611504"
"nodeID://b391671690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15720811"
"nodeID://b391671691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21839839"
"nodeID://b391671692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27751904"
"nodeID://b391671693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18334619"
"nodeID://b391671694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9440747"
"nodeID://b391671695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11118469"
"nodeID://b391671696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19345331"
"nodeID://b391671697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25381661"
"nodeID://b391671698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20811720"
"nodeID://b391671699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21575866"
"nodeID://b391671700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26925841"
"nodeID://b391671701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23084187"
"nodeID://b391671702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28187790"
"nodeID://b391671703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28511265"
"nodeID://b391671704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24038992"
"nodeID://b391671705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24675041"
"nodeID://b391671706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20603237"
"nodeID://b391671707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21403679"
"nodeID://b391671708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17018622"
"nodeID://b391671709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27555472"
"nodeID://b391671710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18066065"
"nodeID://b391671711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23536557"
"nodeID://b391671712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28915622"
"nodeID://b391671713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20068163"
"nodeID://b391671714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14500242"
"nodeID://b391671715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26382145"
"nodeID://b391671716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26674877"
"nodeID://b391671717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27386546"
"nodeID://b391671718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17564968"
"nodeID://b391671719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10592173"
"nodeID://b391671720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30154341"
"nodeID://b391671721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31756773"
"nodeID://b391671722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25980492"
"nodeID://b391671723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22235099"
"nodeID://b391671724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22381931"
"nodeID://b391671725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27705805"
"nodeID://b391671726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18356459"
"nodeID://b391671727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23576682"
"nodeID://b391671728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23697980"
"nodeID://b391671729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25228590"
"nodeID://b391671730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25516281"
"nodeID://b391671731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20979473"
"nodeID://b391671732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22034077"
"nodeID://b391671733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6146820"
"nodeID://b391671734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24166094"
"nodeID://b391671735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25142020"
"nodeID://b391671736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21796614"
"nodeID://b391671737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26844271"
"nodeID://b391671738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16585193"
"nodeID://b391671739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3986811"
"nodeID://b391671740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27986745"
"nodeID://b391671741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8637999"
"nodeID://b391671742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23927803"
"nodeID://b391671743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19199973"
"nodeID://b391671744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19277986"
"nodeID://b391671745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391671745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b391671745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24520094"
