"subject","predicate","object"
"nodeID://b555168567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24255096"
"nodeID://b555168568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27912098"
"nodeID://b555168569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28673931"
"nodeID://b555168570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21561347"
"nodeID://b555168571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26900866"
"nodeID://b555168572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31935369"
"nodeID://b555168573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28092682"
"nodeID://b555168574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28223311"
"nodeID://b555168575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24837142"
"nodeID://b555168576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28604752"
"nodeID://b555168577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29136529"
"nodeID://b555168578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29321482"
"nodeID://b555168579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29575527"
"nodeID://b555168580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30207593"
"nodeID://b555168581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23564455"
"nodeID://b555168582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31131051"
"nodeID://b555168583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20303269"
"nodeID://b555168584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21041411"
"nodeID://b555168585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28666118"
"nodeID://b555168586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29017057"
"nodeID://b555168587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22096589"
"nodeID://b555168588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22439926"
"nodeID://b555168589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27913436"
"nodeID://b555168590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21107323"
"nodeID://b555168591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22075147"
"nodeID://b555168592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168592","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22448344"
"nodeID://b555168593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168593","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168593","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25846096"
"nodeID://b555168594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168594","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29930727"
"nodeID://b555168595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26389641"
"nodeID://b555168596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31857346"
"nodeID://b555168597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19900439"
"nodeID://b555168598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168598","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168598","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27641305"
"nodeID://b555168599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168599","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28092686"
"nodeID://b555168600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24581491"
"nodeID://b555168601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20981101"
"nodeID://b555168602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28273460"
"nodeID://b555168603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21187284"
"nodeID://b555168604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24837480"
"nodeID://b555168605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21734707"
"nodeID://b555168606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17110958"
"nodeID://b555168607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27358050"
"nodeID://b555168608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21349946"
"nodeID://b555168609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168609","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168609","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28964625"
"nodeID://b555168610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168610","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30037824"
"nodeID://b555168611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168611","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19679549"
"nodeID://b555168612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168612","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22075148"
"nodeID://b555168613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168613","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168613","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22735384"
"nodeID://b555168614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168614","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168614","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30559289"
"nodeID://b555168615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168615","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24685132"
"nodeID://b555168616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168616","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20981102"
"nodeID://b555168617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168617","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26724994"
"nodeID://b555168618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168618","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27519476"
"nodeID://b555168619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168619","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28241877"
"nodeID://b555168620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168620","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168620","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21663795"
"nodeID://b555168621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168621","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22356765"
"nodeID://b555168622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168622","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168622","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29670281"
"nodeID://b555168623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168623","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168623","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26173433"
"nodeID://b555168624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168624","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168624","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19682730"
"nodeID://b555168625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168625","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168625","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22195963"
"nodeID://b555168626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168626","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168626","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25998128"
"nodeID://b555168627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168627","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168627","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26363011"
"nodeID://b555168628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168628","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168628","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28504269"
"nodeID://b555168629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168629","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24951773"
"nodeID://b555168630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168630","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21481788"
"nodeID://b555168631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168631","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21527027"
"nodeID://b555168632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168632","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168632","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21885404"
"nodeID://b555168633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168633","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168633","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16332960"
"nodeID://b555168634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168634","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25712415"
"nodeID://b555168635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168635","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168635","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25754111"
"nodeID://b555168636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168636","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26160682"
"nodeID://b555168637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168637","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168637","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18280240"
"nodeID://b555168638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168638","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168638","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26725216"
"nodeID://b555168639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168639","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24929361"
"nodeID://b555168640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168640","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168640","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15140898"
"nodeID://b555168641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555168641","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555168641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21816040"
