"subject","predicate","object"
"nodeID://b370752348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b370752348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27454287"
"nodeID://b370752349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b370752349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31421928"
"nodeID://b370752350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b370752350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18955455"
"nodeID://b370752351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b370752351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11553815"
"nodeID://b370752352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b370752352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14019961"
"nodeID://b370752353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b370752353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14519755"
"nodeID://b370752354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b370752354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29501363"
"nodeID://b370752355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b370752355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18832051"
"nodeID://b370752356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b370752356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10364231"
"nodeID://b370752357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b370752357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28034904"
"nodeID://b370752358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b370752358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19825992"
"nodeID://b370752359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b370752359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22588877"
"nodeID://b370752360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b370752360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23729402"
"nodeID://b370752361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b370752361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12065746"
"nodeID://b370752362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b370752362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21208101"
"nodeID://b370752363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b370752363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19303847"
"nodeID://b370752364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b370752364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17218262"
"nodeID://b370752365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b370752365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23306437"
"nodeID://b370752366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b370752366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17525332"
"nodeID://b370752367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b370752367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14709739"
"nodeID://b370752368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b370752368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10570174"
"nodeID://b370752369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b370752369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23396353"
"nodeID://b370752370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b370752370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15328174"
"nodeID://b370752371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b370752371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22291137"
"nodeID://b370752372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b370752372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20229506"
"nodeID://b370752373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b370752373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23175119"
"nodeID://b370752374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b370752374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30207593"
"nodeID://b370752375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b370752375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24225019"
"nodeID://b370752376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b370752376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21195000"
"nodeID://b370752377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b370752377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10549283"
"nodeID://b370752378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b370752378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11532935"
"nodeID://b370752379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b370752379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27264184"
"nodeID://b370752380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b370752380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20192759"
"nodeID://b370752381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b370752381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20965415"
"nodeID://b370752382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b370752382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25833843"
"nodeID://b370752383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b370752383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27135926"
"nodeID://b370752384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b370752384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17515904"
"nodeID://b370752385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b370752385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21205087"
"nodeID://b370752386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b370752386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27454289"
"nodeID://b370752387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b370752387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16731627"
"nodeID://b370752388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b370752388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22608084"
"nodeID://b370752389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b370752389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11239456"
"nodeID://b370752390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b370752390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15800615"
"nodeID://b370752391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b370752391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11357144"
"nodeID://b370752392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b370752392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16869747"
"nodeID://b370752393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b370752393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19716796"
"nodeID://b370752394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b370752394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22788767"
"nodeID://b370752395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b370752395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22918414"
"nodeID://b370752396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b370752396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29973717"
"nodeID://b370752397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b370752397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25642960"
"nodeID://b370752398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b370752398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12727891"
"nodeID://b370752399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b370752399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20935632"
"nodeID://b370752400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b370752400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21252998"
"nodeID://b370752401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b370752401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9488723"
"nodeID://b370752402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b370752402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11406561"
"nodeID://b370752403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b370752403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12692539"
"nodeID://b370752404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b370752404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15367671"
"nodeID://b370752405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b370752405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21458666"
"nodeID://b370752406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b370752406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21990299"
"nodeID://b370752407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b370752407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10214912"
"nodeID://b370752408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b370752408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17416853"
"nodeID://b370752409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b370752409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20124459"
"nodeID://b370752410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b370752410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22274685"
"nodeID://b370752411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b370752411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23563269"
"nodeID://b370752412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b370752412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17932254"
"nodeID://b370752413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b370752413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26100884"
"nodeID://b370752414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b370752414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29038466"
"nodeID://b370752415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b370752415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29262321"
"nodeID://b370752416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b370752416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31806540"
"nodeID://b370752417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b370752417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12712470"
"nodeID://b370752418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b370752418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22287547"
"nodeID://b370752419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b370752419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27993796"
"nodeID://b370752420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b370752420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10455009"
"nodeID://b370752421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b370752421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21211721"
"nodeID://b370752422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370752422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b370752422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24827126"
