"subject","predicate","object"
"nodeID://b16174291","http://purl.org/spar/doco/contains","nodeID://b16174307"
"nodeID://b16174291","http://purl.org/spar/doco/contains","nodeID://b16174308"
"nodeID://b16174291","http://purl.org/spar/doco/contains","nodeID://b16174309"
"nodeID://b16174291","http://purl.org/spar/doco/contains","nodeID://b16174310"
"nodeID://b16174291","http://purl.org/spar/doco/contains","nodeID://b16174311"
"nodeID://b16174291","http://purl.org/spar/doco/contains","nodeID://b16174320"
"nodeID://b16174291","http://purl.org/spar/doco/contains","nodeID://b16174321"
"nodeID://b16174291","http://purl.org/spar/doco/contains","nodeID://b16174322"
"nodeID://b16174291","http://purl.org/spar/doco/contains","nodeID://b16174323"
"nodeID://b16174291","http://purl.org/spar/doco/contains","nodeID://b16174296"
"nodeID://b16174291","http://purl.org/spar/doco/contains","nodeID://b16174297"
"nodeID://b16174291","http://purl.org/spar/doco/contains","nodeID://b16174298"
"nodeID://b16174291","http://purl.org/spar/doco/contains","nodeID://b16174299"
"nodeID://b16174291","http://purl.org/spar/doco/contains","nodeID://b16174300"
"nodeID://b16174291","http://purl.org/spar/doco/contains","nodeID://b16174301"
"nodeID://b16174291","http://purl.org/spar/doco/contains","nodeID://b16174302"
"nodeID://b16174291","http://purl.org/spar/doco/contains","nodeID://b16174303"
"nodeID://b16174291","http://purl.org/spar/doco/contains","nodeID://b16174292"
"nodeID://b16174291","http://purl.org/spar/doco/contains","nodeID://b16174293"
"nodeID://b16174291","http://purl.org/spar/doco/contains","nodeID://b16174294"
"nodeID://b16174291","http://purl.org/spar/doco/contains","nodeID://b16174295"
"nodeID://b16174292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174292","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In brain, MMP-9 has been shown to be upregulated during various CNS diseases [>>1<<,2]. Previous reports have indicated that a series of functional element-binding sites have been identified, including NF-κB, Ets and AP-1 within the MMP-9 promoter [3], which can be regulated by diverse stimuli. Moreover, proinflammatory"
"nodeID://b16174292","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12411666"
"nodeID://b16174293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174293","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In brain, MMP-9 has been shown to be upregulated during various CNS diseases [1,>>2<<]. Previous reports have indicated that a series of functional element-binding sites have been identified, including NF-κB, Ets and AP-1 within the MMP-9 promoter [3], which can be regulated by diverse stimuli. Moreover, proinflammatory"
"nodeID://b16174293","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17202385"
"nodeID://b16174294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174294","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Previous reports have indicated that a series of functional element-binding sites have been identified, including NF-κB, Ets and AP-1 within the MMP-9 promoter [>>3<<], which can be regulated by diverse stimuli."
"nodeID://b16174294","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12203394"
"nodeID://b16174295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174295","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Moreover, proinflammatory factors including cytokines, endotoxins and oxidative stress have been reported to upregulate MMP-9 in astrocytes in vitro [>>4<<-6], implying that MMP-9 activity may be regulated by diverse factors in the CNS during neuroinflammation."
"nodeID://b16174295","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21134288"
"nodeID://b16174295","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15341531"
"nodeID://b16174295","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15557194"
"nodeID://b16174296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174296","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It is worth noting that bacterial infections have been found to trigger brain inflammatory diseases [>>7<<]. Gram-positive bacterial infections of the CNS occur in bacterial meningitis and brain abscess, being localized to the membranes surrounding the brain or in its parenchyma, respectively [8]."
"nodeID://b16174296","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14561199"
"nodeID://b16174297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174297","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Gram-positive bacterial infections of the CNS occur in bacterial meningitis and brain abscess, being localized to the membranes surrounding the brain or in its parenchyma, respectively [>>8<<]. In the CNS, the glial cells such as astrocytes and microglia are regarded as targets in gram-positive bacterial infection [9,10]. Lipoteichoic acid (LTA) is a major component of gram-positive bacterial cell walls that induces glial"
"nodeID://b16174297","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16899072"
"nodeID://b16174298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174298","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In the CNS, the glial cells such as astrocytes and microglia are regarded as targets in gram-positive bacterial infection [>>9<<,10]. Lipoteichoic acid (LTA) is a major component of gram-positive bacterial cell walls that induces glial inflammatory activation in vitro and in vivo [11], mediated through TLR2 signaling [12]. In astrocytes, TLR signaling has been"
"nodeID://b16174298","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16144539"
"nodeID://b16174299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174299","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In the CNS, the glial cells such as astrocytes and microglia are regarded as targets in gram-positive bacterial infection [9,>>10<<]. Lipoteichoic acid (LTA) is a major component of gram-positive bacterial cell walls that induces glial inflammatory activation in vitro and in vivo [11], mediated through TLR2 signaling [12]. In astrocytes, TLR signaling has been shown"
"nodeID://b16174299","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16785556"
"nodeID://b16174300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174300","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Lipoteichoic acid (LTA) is a major component of gram-positive bacterial cell walls that induces glial inflammatory activation in vitro and in vivo [>>11<<], mediated through TLR2 signaling [12]."
"nodeID://b16174300","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17956303"
"nodeID://b16174301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174301","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Lipoteichoic acid (LTA) is a major component of gram-positive bacterial cell walls that induces glial inflammatory activation in vitro and in vivo [11], mediated through TLR2 signaling [>>12<<]. In astrocytes, TLR signaling has been shown to be involved in brain inflammatory responses [13], accompanied by upregulation of several genes with proinflammatory and proapoptotic capabilities [14]. However, the role of MMP-9 in"
"nodeID://b16174301","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17920811"
"nodeID://b16174302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174302","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In astrocytes, TLR signaling has been shown to be involved in brain inflammatory responses [>>13<<], accompanied by upregulation of several genes with proinflammatory and proapoptotic capabilities [14]."
"nodeID://b16174302","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12898707"
"nodeID://b16174303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174303","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In astrocytes, TLR signaling has been shown to be involved in brain inflammatory responses [13], accompanied by upregulation of several genes with proinflammatory and proapoptotic capabilities [>>14<<]. However, the role of MMP-9 in astrocytes, the major regulator of fundamental biological functions of the CNS [15], in LTA-induced brain inflammation remains poorly defined."
"nodeID://b16174303","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16177072"
"nodeID://b16174304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174304","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","However, the role of MMP-9 in astrocytes, the major regulator of fundamental biological functions of the CNS [>>15<<], in LTA-induced brain inflammation remains poorly defined."
"nodeID://b16174304","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17935736"
"nodeID://b16174305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174305","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","TLR2 is believed to be responsible for LTA recognition challenged by gram-positive bacteria such as Staphylococcus aureus and Streptococcus pneumouniae[>>16<<]. Upon binding to TLR heterodimers (i.e., TLR2/TLR1 or TLR2/TLR6 complex), LTA exerts a sequential activation of members of IL-1 receptor-associated kinase (IRAK) family and tumor necrosis factor receptor-associated factor 6 (TRAF6),"
"nodeID://b16174305","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17114491"
"nodeID://b16174306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174306","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ultimately, TLR signaling activates the MAPK family, NF-κB and AP-1, leading to expression of cytokines and other proinflammatory proteins [>>7<<,8]. Our previous studies have demonstrated that interleukin-1 (IL-1β), bradykinin (BK) and oxidized low-density lipoprotein (oxLDL) upregulate MMP-9 expression via NF-κB, Elk-1 and AP-1 signaling in rat astrocytes [4,17,18]. In response"
"nodeID://b16174306","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14561199"
"nodeID://b16174307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174307","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ultimately, TLR signaling activates the MAPK family, NF-κB and AP-1, leading to expression of cytokines and other proinflammatory proteins [7,>>8<<]. Our previous studies have demonstrated that interleukin-1 (IL-1β), bradykinin (BK) and oxidized low-density lipoprotein (oxLDL) upregulate MMP-9 expression via NF-κB, Elk-1 and AP-1 signaling in rat astrocytes [4,17,18]. In response to"
"nodeID://b16174307","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16899072"
"nodeID://b16174308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174308","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Our previous studies have demonstrated that interleukin-1 (IL-1β), bradykinin (BK) and oxidized low-density lipoprotein (oxLDL) upregulate MMP-9 expression via NF-κB, Elk-1 and AP-1 signaling in rat astrocytes [>>4<<,17,18]. In response to pathogenic ligands, TLR2/MyD88 activates PI3K/Akt, MAPKs and NF-κB pathways, which modulate immune responses following ligand recognition [16,19]. Moreover, activation of these signaling cascades and transcription"
"nodeID://b16174308","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15341531"
"nodeID://b16174309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174309","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Our previous studies have demonstrated that interleukin-1 (IL-1β), bradykinin (BK) and oxidized low-density lipoprotein (oxLDL) upregulate MMP-9 expression via NF-κB, Elk-1 and AP-1 signaling in rat astrocytes [4,>>17<<,18]. In response to pathogenic ligands, TLR2/MyD88 activates PI3K/Akt, MAPKs and NF-κB pathways, which modulate immune responses following ligand recognition [16,19]. Moreover, activation of these signaling cascades and transcription"
"nodeID://b16174309","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18240315"
"nodeID://b16174310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174310","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Our previous studies have demonstrated that interleukin-1 (IL-1β), bradykinin (BK) and oxidized low-density lipoprotein (oxLDL) upregulate MMP-9 expression via NF-κB, Elk-1 and AP-1 signaling in rat astrocytes [4,17,>>18<<]. In response to pathogenic ligands, TLR2/MyD88 activates PI3K/Akt, MAPKs and NF-κB pathways, which modulate immune responses following ligand recognition [16,19]. Moreover, activation of these signaling cascades and transcription factors"
"nodeID://b16174310","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18661553"
"nodeID://b16174311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174311","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In response to pathogenic ligands, TLR2/MyD88 activates PI3K/Akt, MAPKs and NF-κB pathways, which modulate immune responses following ligand recognition [>>16<<,19]. Moreover, activation of these signaling cascades and transcription factors has been reported to be involved in induction of MMP-9 in rat astrocytes [4,17,18]. A recent report has shown that LTA increases MMP-9 expression via the ERK"
"nodeID://b16174311","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17114491"
"nodeID://b16174312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174312","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In response to pathogenic ligands, TLR2/MyD88 activates PI3K/Akt, MAPKs and NF-κB pathways, which modulate immune responses following ligand recognition [16,>>19<<]. Moreover, activation of these signaling cascades and transcription factors has been reported to be involved in induction of MMP-9 in rat astrocytes [4,17,18]. A recent report has shown that LTA increases MMP-9 expression via the ERK"
"nodeID://b16174312","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18446139"
"nodeID://b16174313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174313","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Moreover, activation of these signaling cascades and transcription factors has been reported to be involved in induction of MMP-9 in rat astrocytes [>>4<<,17,18]. A recent report has shown that LTA increases MMP-9 expression via the ERK pathway in RAW 264.7 macrophages [20]. However, the mechanisms underlying the regulation of MMP-9 expression by LTA in astrocytes are still unclear."
"nodeID://b16174313","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15341531"
"nodeID://b16174314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174314","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Moreover, activation of these signaling cascades and transcription factors has been reported to be involved in induction of MMP-9 in rat astrocytes [4,>>17<<,18]. A recent report has shown that LTA increases MMP-9 expression via the ERK pathway in RAW 264.7 macrophages [20]. However, the mechanisms underlying the regulation of MMP-9 expression by LTA in astrocytes are still unclear."
"nodeID://b16174314","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18240315"
"nodeID://b16174315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174315","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Moreover, activation of these signaling cascades and transcription factors has been reported to be involved in induction of MMP-9 in rat astrocytes [4,17,>>18<<]. A recent report has shown that LTA increases MMP-9 expression via the ERK pathway in RAW 264.7 macrophages [20]. However, the mechanisms underlying the regulation of MMP-9 expression by LTA in astrocytes are still unclear."
"nodeID://b16174315","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18661553"
"nodeID://b16174316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174316","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A recent report has shown that LTA increases MMP-9 expression via the ERK pathway in RAW 264.7 macrophages [>>20<<]. However, the mechanisms underlying the regulation of MMP-9 expression by LTA in astrocytes are still unclear."
"nodeID://b16174316","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18950865"
"nodeID://b16174317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174317","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ROS are essential for many physiological functions and killing invading microorganisms [>>21<<,22]. Under pathological conditions, increasing ROS production by external stimuli can regulate the expression of several inflammatory genes during brain injury [23-25]. Recently, increasing evidence has attributed the cellular damage in"
"nodeID://b16174317","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18929509"
"nodeID://b16174318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174318","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ROS are essential for many physiological functions and killing invading microorganisms [21,>>22<<]. Under pathological conditions, increasing ROS production by external stimuli can regulate the expression of several inflammatory genes during brain injury [23-25]. Recently, increasing evidence has attributed the cellular damage in"
"nodeID://b16174318","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16978905"
"nodeID://b16174319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174319","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Under pathological conditions, increasing ROS production by external stimuli can regulate the expression of several inflammatory genes during brain injury [>>23<<-25]. Recently, increasing evidence has attributed the cellular damage in neurodegenerative disorders such as AD to oxidative stress, which leads to the generation of free radicals, which are responsible for brain inflammatory disorders"
"nodeID://b16174319","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11063054"
"nodeID://b16174319","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12456489"
"nodeID://b16174319","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16805774"
"nodeID://b16174320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174320","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Recently, increasing evidence has attributed the cellular damage in neurodegenerative disorders such as AD to oxidative stress, which leads to the generation of free radicals, which are responsible for brain inflammatory disorders [>>24<<,25]. Although the effects of LTA on ROS generation have been reported in tracheal smooth muscle cells and renal diseases [26,27], LTA-induced astrocytic responses through the ROS signal are not well characterized."
"nodeID://b16174320","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16805774"
"nodeID://b16174321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174321","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Recently, increasing evidence has attributed the cellular damage in neurodegenerative disorders such as AD to oxidative stress, which leads to the generation of free radicals, which are responsible for brain inflammatory disorders [24,>>25<<]. Although the effects of LTA on ROS generation have been reported in tracheal smooth muscle cells and renal diseases [26,27], LTA-induced astrocytic responses through the ROS signal are not well characterized."
"nodeID://b16174321","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11063054"
"nodeID://b16174322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174322","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Although the effects of LTA on ROS generation have been reported in tracheal smooth muscle cells and renal diseases [>>26<<,27], LTA-induced astrocytic responses through the ROS signal are not well characterized."
"nodeID://b16174322","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18802114"
"nodeID://b16174323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174323","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Although the effects of LTA on ROS generation have been reported in tracheal smooth muscle cells and renal diseases [26,>>27<<], LTA-induced astrocytic responses through the ROS signal are not well characterized."
"nodeID://b16174323","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12234295"
"nodeID://b493961917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493961917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493961917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7891077"
"nodeID://b493961918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493961918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493961918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24455696"
"nodeID://b493961919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493961919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493961919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16369914"
"nodeID://b493961920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493961920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493961920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11433375"
"nodeID://b493961921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493961921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493961921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7952264"
"nodeID://b493961922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493961922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493961922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26526842"
"nodeID://b493961923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493961923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493961923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7554139"
"nodeID://b493961924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493961924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493961924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23176293"
"nodeID://b493961925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493961925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493961925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14578353"
"nodeID://b493961926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493961926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493961926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15240011"
"nodeID://b493961927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493961927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493961927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17237347"
"nodeID://b493961928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493961928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493961928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9416670"
"nodeID://b493961929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493961929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493961929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15286728"
"nodeID://b493961930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493961930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493961930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18240315"
"nodeID://b493961931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493961931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493961931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9498303"
"nodeID://b493961932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493961932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493961932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7787760"
"nodeID://b493961933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493961933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b493961933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10501190"
"nodeID://b493961934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b493961934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
