"subject","predicate","object"
"nodeID://b198919414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198919414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20181941"
"nodeID://b198919415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198919415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30355739"
"nodeID://b198919416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198919416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10473601"
"nodeID://b198919417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198919417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27679855"
"nodeID://b198919418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198919418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26305948"
"nodeID://b198919419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198919419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23021215"
"nodeID://b198919420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198919420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16904903"
"nodeID://b198919421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198919421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18177721"
"nodeID://b198919422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198919422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16847581"
"nodeID://b198919423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198919423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8811834"
"nodeID://b198919424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198919424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10378688"
"nodeID://b198919425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198919425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12943227"
"nodeID://b198919426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7126159"
"nodeID://b198919427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7712475"
"nodeID://b198919428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31996848"
"nodeID://b198919429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21339330"
"nodeID://b198919430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12660156"
"nodeID://b198919431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22116709"
"nodeID://b198919432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8455617"
"nodeID://b198919433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19960435"
"nodeID://b198919434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22170508"
"nodeID://b198919435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8500690"
"nodeID://b198919436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30239107"
"nodeID://b198919437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12808131"
"nodeID://b198919438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19281226"
"nodeID://b198919439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23822983"
"nodeID://b198919440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9230217"
"nodeID://b198919441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10360173"
"nodeID://b198919442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16262603"
"nodeID://b198919443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16809818"
"nodeID://b198919444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9661886"
"nodeID://b198919445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8761302"
"nodeID://b198919446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28392174"
"nodeID://b198919447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30257869"
"nodeID://b198919448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16045750"
"nodeID://b198919449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3087344"
"nodeID://b198919450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6814260"
"nodeID://b198919451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26771115"
"nodeID://b198919452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21849468"
"nodeID://b198919453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15229481"
"nodeID://b198919454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16568078"
"nodeID://b198919455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18089555"
"nodeID://b198919456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30262852"
"nodeID://b198919457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31474573"
"nodeID://b198919458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31911608"
"nodeID://b198919459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9822543"
"nodeID://b198919460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19968980"
"nodeID://b198919461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23836422"
"nodeID://b198919462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28214225"
"nodeID://b198919463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12355213"
"nodeID://b198919464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12529326"
"nodeID://b198919465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27841876"
"nodeID://b198919466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29137411"
"nodeID://b198919467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19399584"
"nodeID://b198919468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26460945"
"nodeID://b198919469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17234230"
"nodeID://b198919470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9727977"
"nodeID://b198919471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9918212"
"nodeID://b198919472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27745970"
"nodeID://b198919473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23432971"
"nodeID://b198919474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24224555"
"nodeID://b198919475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9782076"
"nodeID://b198919476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/942051"
"nodeID://b198919477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24115444"
"nodeID://b198919478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25043028"
"nodeID://b198919479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10823814"
"nodeID://b198919480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19635796"
"nodeID://b198919481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9736703"
"nodeID://b198919482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16064138"
"nodeID://b198919483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17510413"
"nodeID://b198919484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2544184"
"nodeID://b198919485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10611234"
"nodeID://b198919486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919486","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18923074"
"nodeID://b198919487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919487","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21869457"
"nodeID://b198919488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198919488","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198919488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8297793"
